Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,217,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,5,1,95,,,,
3,up,Tina Turner,The Best,27,1,165,,,,
4,up,Lutricia McNeal,Perfect Love,40,1,205,,,,
5,down,Jordan Rakei,Freedom,3,3,2,,,,
6,up,Nick Waterhouse,I'm Due (For a Heartache),33,6,15,,,,
7,up,The Weeknd,Save Your Tears,13,1,134,80,2021-02-28,59,2021-03-21
8,down,Bettye Swann,Little Things Mean a Lot,4,2,5,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,171,,,,
10,up,Sandra,In the Heat of the Night,11,1,208,,,,
11,down,Rihanna,Don't Stop the Music,6,1,200,,,,
12,-,Les Imprimés,I'll Never Leave,-,11,10,,,,
13,down,Jennifer Lopez,Ain't It Funny,2,1,149,,,,
14,-,El Michels Affair,Ala Vida,-,5,21,,,,
15,down,The Black Eyed Peas,Where Is the Love?,8,4,48,,,,
16,-,Mavis Staples,Far Celestial Shore,-,16,4,,,,
17,down,The Tibbs,Ain't It Funny,9,2,11,,,,
18,down,Melanie Fiona,Monday Morning,14,2,154,,,,
19,-,Darondo,Didn't I (Dave Allison Rework) [feat. Dave Allison],-,19,3,,,,
20,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,68,,,,
21,up,Mary J. Blige,Family Affair,23,2,195,,,,
22,-,Ben E. King,"Supernatural Thing, Pt. 1",-,11,7,,,,
23,-,Paulina Przybysz,Liść,-,8,21,,,,
24,up,Nelly,Dilemma,69,5,39,,,,
25,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],50,2,32,,,,
26,up,Amy Winehouse,Back to Black,30,2,131,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),48,3,132,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,1,205,,,,
29,-,Saun & Starr,Sunshine (You're Blowin' My Cool),-,29,9,,,,
30,-,Raul Midon,Keep on Keeping On,-,30,2,,,,
31,-,Rosalie.,Najbliżej,-,31,1,,,,
32,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,13,,,,
33,-,Dojo Cuts,Ain't Got No Reason,-,26,11,,,,
34,-,SZA,Kill Bill,-,31,18,,,,
35,-,Jill Scott,Can't Wait,-,12,23,,,,
36,-,Aloe Blacc,Life So Hard,-,10,42,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,82,,,,
38,-,Voyage,Souvenirs,-,10,3,,,,
39,-,Dreamer Isioma,Dumb In Love With You,-,39,1,,,,
40,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,40,6,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,159,,,,
42,-,Surprise Chef,Velodrome,-,6,30,,,,
43,up,The Pointer Sisters,I'm So Excited,91,2,121,,,,
44,-,Andra Day,Probably,-,9,1,,,,
45,-,Serena Isioma,Meadows in Japan,-,45,1,,,,
46,-,Pako Baldassarre,Everything I Wanted,-,46,1,,,,
47,-,Tamera,Romeo,-,17,67,,,,
48,-,Nick Waterhouse,Late in the Garden,-,48,1,,,,
49,down,Dr. Swag,Kolorowy Świat,47,20,76,,,,
50,-,Velvet Negroni,CONFETTI,-,5,48,,,,
51,up,Rihanna,Disturbia,75,15,36,,,,
52,down,Stevie Wonder,Part-Time Lover,29,2,147,,,,
53,-,Tina Turner,What You Get Is What You See,-,14,17,,,,
54,-,Lionel Richie,Cinderella,-,23,9,,,,
55,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,19,,,,
56,-,Arlo Parks,Hurt,-,8,31,,,,
57,down,The Tibbs,Last Train,31,31,3,,,,
58,-,Jorja Smith,Little Things,-,12,21,,,,
59,-,Prince,Musicology,-,13,13,,,,
60,-,Mrozu,4 Dni,-,23,19,,,,
61,-,Lady Wray,Through It All,-,16,11,,,,
62,-,Sandra,Everlasting Love,-,4,122,,,,
63,-,Tina Turner & David Bowie,Tonight (Live),-,3,63,,,,
64,-,Roberta Flack,Feel Like Makin' Love,-,47,2,,,,
65,-,"Eli ""Paperboy"" Reed",Do It Again,-,65,1,,,,
66,-,Jon Batiste,FREEDOM,-,4,18,,,,
67,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,55,,,,
68,-,Prince & The Revolution,Purple Rain,-,12,91,,,,
69,-,Miles King & The Foolish Knights,The Good Life,-,69,1,,,,
70,-,Sandra,Around My Heart,-,6,80,,,,
71,down,Blush'ko,Another Love,35,9,44,,,,
72,up,Erykah Badu,Sometimes,94,49,6,,,,
73,-,Curtis Harding,Keep On Shining,-,46,9,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,63,,,,
75,up,Andrew Ashong & Theo Parrish,Flowers,79,18,58,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,28,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,68,,,,
78,down,Jordan Mackampa,BLACCJACK THE MAC,41,20,2,,,,
79,-,Prince,The Most Beautiful Girl in the World,-,39,6,,,,
80,-,Dojo Cuts,Easy to Come Home,-,12,17,,,,
81,-,Brit Frisco,You Got a Light,-,34,9,,,,
82,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,17,,,,
83,-,Guts,Want It Back (feat. Patrice & The Studio School Voices NYC),-,22,3,,,,
84,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,77,5,,,,
85,up,Miko Mission,Two for Love (Vocal Version),86,29,96,,,,
86,-,Black Pumas,More Than a Love Song,-,2,21,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,91,,,,
88,down,Michael Jackson,Beat It (Single Version),7,1,97,,,,
89,-,Angie Stone,My People (feat. James Ingram),-,89,1,,,,
90,-,Sandra,Maria Magdalena,-,5,158,,,,
91,-,Victoria Monét,Jaguar,-,36,19,,,,
92,-,Boney M.,Sunny,-,14,24,,,,
93,-,Ojerime,2 Much Pride (Interlude),-,64,2,,,,
94,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,10,,,,
95,-,Boney M.,Daddy Cool,-,7,58,,,,
96,-,Cleo Sol,When I'm in Your Arms,-,12,4,,,,
97,-,Jessie Reyez,JEANS (feat. Miguel),-,65,3,,,,
98,down,K.Maro,Femme Like U,96,17,22,,,,
99,down,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,95,33,25,,,,
100,-,Amber Mark,Softly (Cuppy Remix),-,82,2,,,,
