Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,84,,,,
2,-,Color TV,Hot Funk,-,1,1,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,84,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,84,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,14,1,83,,,,
6,-,Donna Summer,She Works Hard for the Money,-,5,11,,,,
7,up,Lutricia McNeal,Perfect Love,8,1,70,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),15,3,51,,,,
9,up,Arlo Parks,Hope,19,1,19,,,,
10,down,MICah,Call Me by Your Name,7,7,5,,,,
11,-,Sandra,In the Heat of the Night,-,1,76,,,,
12,up,Boney M.,Daddy Cool,22,7,22,,,,
13,-,Leon Bridges,Beyond,-,12,6,,,,
14,up,Des'ree,Life,16,5,80,,,,
15,down,Amy Winehouse,Rehab,10,1,83,,,,
16,up,Mary J. Blige,Family Affair,41,2,77,,,,
17,down,Jeff Taylor,If I Knew Then,1,1,2,,,,
18,up,Philip Bailey,Easy Lover,29,9,67,,,,
19,-,Prince & The Revolution,Kiss (Extended Version),-,6,16,,,,
20,up,Noora,Who's Hurting Who,23,20,5,,,,
21,down,Julia Wieniawa,Smrc,6,6,4,,,,
22,down,Sade,Smooth Operator,12,4,42,,,,
23,up,Amy Winehouse,Back to Black,30,2,82,,,,
24,up,Beyoncé,If I Were a Boy,60,4,73,,,,
25,-,The Bamboos,Lit Up,-,18,2,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,21,1,,,,
27,-,Greentea Peng,Hu Man,-,10,9,,,,
28,down,Des'ree,You Gotta Be,21,2,79,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,2,40,,,,
30,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,36,,,,
31,up,H.E.R.,Changes,74,31,2,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,8,13,,,,
33,-,Durand Jones & The Indications,Young Americans,-,12,5,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,50,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],34,2,30,,,,
36,up,Mary Mary,Shackles (Praise You),37,6,58,,,,
37,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,5,,,,
38,-,Tina Turner,Steamy Windows,-,10,2,,,,
39,up,Chaka Khan,I'm Every Woman,79,6,33,,,,
40,-,Aloe Blacc,I Need a Dollar,-,2,80,,,,
41,down,Sandra,Around My Heart,25,6,12,,,,
42,up,Łąki Łan,Tańcz,55,16,10,,,,
43,down,Seamus Haji,One Kocky Edit,28,7,35,,,,
44,-,Tina Turner,The Best,-,1,59,,,,
45,-,War,Spill the Wine,-,9,4,,,,
46,-,James Taylor Quartet,Let's Get Together,-,46,1,,,,
47,down,Lionel Richie,Angel (Metro Mix Radio Edit),31,2,56,,,,
48,-,Prince,1999 (Edit),-,13,9,,,,
49,down,Lionel Richie,Hello,38,11,30,,,,
50,up,Florese Marie,A Hood Love Song,66,4,46,,,,
51,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,51,1,,,,
52,-,Steve Lacy,Dark Red,-,52,2,,,,
53,-,Erykah Badu,Didn't Cha Know,-,21,1,,,,
54,-,D'Angelo,Unshaken,-,9,14,,,,
55,-,Common Saints,Idol Eyes,-,42,4,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,18,4,,,,
57,-,Orgone,The Vice Yard,-,57,1,,,,
58,-,Jeffrey Osborne,On The Wings Of Love,-,7,25,,,,
59,-,Melanie Fiona,Monday Morning,-,2,46,,,,
60,down,Black Pumas,Colors,27,3,43,,,,
61,-,Big Llou Johnson,They Call Me Big Llou,-,61,1,,,,
62,-,Angie Stone,My Lovin' Will Give You Something (Bonus Track),-,62,1,,,,
63,-,Al Jarreau,Roof Garden,-,63,1,,,,
64,up,Seal,Kiss from a Rose,100,5,52,,,,
65,-,Prince,Alphabet St.,-,65,1,,,,
66,-,The Budos Band,Mierda De Toro,-,66,1,,,,
67,-,Black Pumas,Colors (Acoustic),-,21,2,,,,
68,up,Marvin Gaye,Let's Get It On,98,45,26,,,,
69,-,Selah Sue,Crazy Sufferin Style,-,69,1,,,,
70,-,Durand Jones & The Indications,Morning in America,-,4,6,,,,
71,down,Father Ron,Beautiful (Skit),43,43,16,,,,
72,-,Alicia Keys,A Woman's Worth,-,11,3,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,5,5,7,,,,
74,-,Michael Kiwanuka,Tell Me a Tale,-,24,3,,,,
75,-,Tina Turner,The Best (Edit),-,4,11,,,,
76,-,Baby Charles,I Bet You Look Good On the Dancefloor,-,24,6,,,,
77,-,Prince,I Wanna Be Your Lover (Single Version),-,34,2,,,,
78,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,2,,,,
79,down,The Pointer Sisters,I'm So Excited,18,2,78,,,,
80,-,Womack & Womack,Teardrops,-,77,1,,,,
81,-,Ntjam Rosie,Start over Again,-,57,1,,,,
82,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,16,2,,,,
83,-,Jon Batiste,CRY,-,12,10,,,,
84,-,Ike & Tina Turner,Nutbush City Limits,-,66,2,,,,
85,down,Sandra,Maria Magdalena,11,5,79,,,,
86,-,Tamera,Romeo,-,17,20,,,,
87,-,Toni Braxton,Breathe Again,-,22,19,,,,
88,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,22,,,,
89,-,Bobby Womack,Across 110th Street,-,28,5,,,,
90,-,Rosalie.,Moment,-,10,26,,,,
91,-,Alicia Keys,If I Ain't Got You (Live),-,91,1,,,,
92,down,Michael Kiwanuka,Hero,51,2,19,,,,
93,-,Anita Baker,Sweet Love,-,17,27,,,,
94,down,Miko Mission,Two for Love (Vocal Version),81,29,26,,,,
95,down,Phlake,Angel Zoo,80,49,9,,,,
96,down,Alicia Keys,Fallin' (Live),45,20,7,,,,
97,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,2,,,,
98,down,Rihanna,Don't Stop the Music,9,1,76,,,,
99,-,Al Green,Tired of Being Alone,-,30,10,,,,
100,-,Sade,Cherish the Day,-,32,1,,,,
