Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,3,1,32,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,155,,,,
3,-,The Sound Stylistics,Shake and Hip Drop,-,3,1,,,,
4,up,Sandra,In the Heat of the Night,25,1,146,,,,
5,up,The Weeknd,Save Your Tears,6,1,74,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,110,,,,
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,118,,,,
8,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,1,,,,
9,up,Rihanna,Don't Stop the Music,12,1,150,,,,
10,up,Amy Winehouse,Rehab,59,1,159,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,111,,,,
12,-,Melanie Fiona,Monday Morning,-,2,100,,,,
13,-,The Black Eyed Peas,Where Is the Love?,-,4,5,,,,
14,down,Malcolm Franklin,Paris,11,8,25,,,,
15,up,Jennifer Lopez,Ain't It Funny,44,1,89,,,,
16,-,Cooks & SHDØW,Parasole,-,4,30,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,147,,,,
18,-,Erykah Badu,Appletree,-,18,5,,,,
19,down,Black Pumas,Colors,18,3,88,,,,
20,-,Mavis Staples,Who Told You That,-,10,8,,,,
21,down,Sandra,Around My Heart,14,6,36,,,,
22,-,Michael Jackson,Beat It (Single Version),-,1,42,,,,
23,down,Joss Stone,Never Forget My Love,10,10,5,,,,
24,-,Ruby Velle & The Soulphonics,My Dear,-,24,15,,,,
25,-,Luther Vandross,Any Love,-,25,2,,,,
26,up,Dr. Swag,Kolorowy Świat,30,20,13,,,,
27,down,Tina Turner,The Best,20,1,112,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),19,3,82,,,,
29,up,Monophonics & Kelly Finnigan,Warpaint,98,3,20,,,,
30,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,13,,,,
31,up,Nick Waterhouse,I'm Due (For a Heartache),45,6,5,,,,
32,-,Tina Turner & David Bowie,Tonight (Live),-,3,54,,,,
33,-,Curtis Harding,Ghost of You,-,33,2,,,,
34,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,34,1,,,,
35,-,Celeste & Gotts Street Park,Lately,-,35,1,,,,
36,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,36,2,,,,
37,down,Lutricia McNeal,Perfect Love,9,1,144,,,,
38,-,Rosalie.,Nie Mów,-,5,59,,,,
39,-,Aloe Blacc,My Way,-,14,44,,,,
40,up,El Michels Affair,Kahbi (feat. Piya Malik),61,21,6,,,,
41,down,Stevie Wonder,Part-Time Lover,33,2,90,,,,
42,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,33,,,,
43,-,Otis Redding,My Girl,-,43,2,,,,
44,up,Mary J. Blige,Family Affair,57,2,143,,,,
45,-,Lady Wray,Beauty In the Fire (feat. Kenneth Wray Sr.),-,30,2,,,,
46,down,Jill Scott,Say Thank You,39,4,10,,,,
47,-,The Mighty Mocambos,A Brighter Darkness,-,5,30,,,,
48,-,Velvet Negroni,CONFETTI,-,6,36,,,,
49,up,Sade,Kiss of Life,58,39,10,,,,
50,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,33,,,,
51,-,P.Unity,My Mind,-,45,3,,,,
52,-,Donna Summer,She Works Hard For the Money,-,5,4,,,,
53,-,Orgone,It Ain't No Use (feat. Adryon De Leon),-,20,3,,,,
54,-,Jill Scott,Can't Wait,-,12,10,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,23,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,23,10,,,,
57,-,Rockwell,Somebody's Watching Me,-,6,15,,,,
58,-,Leon Bridges,Bad Bad News,-,2,18,,,,
59,-,Kool & The Gang,Celebration,-,25,20,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,60,1,,,,
61,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,54,,,,
62,-,Alicia Keys,Streets of New York (City Life) [Live],-,62,1,,,,
63,down,Surprise Chef,Velodrome,46,6,12,,,,
64,-,Arlo Parks,Hope,-,1,54,,,,
65,-,Łąki Łan,Tańcz,-,16,15,,,,
66,-,Des'ree,What's Your Sign?,-,11,65,,,,
67,-,Fana Hues,float,-,37,1,,,,
68,-,Diana King,Shy Guy,-,13,21,,,,
69,-,debbie debonaire,Home,-,69,1,,,,
70,-,Jorja Smith,Imperfect Circle,-,16,7,,,,
71,-,UMI,wish that i could,-,31,5,,,,
72,-,David Ruffin,I Miss You (Part 1),-,72,1,,,,
73,-,Karen Ramirez,Troubled Girl,-,18,3,,,,
74,-,Prince,When Doves Cry (Edit),-,5,24,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,42,,,,
76,-,Janet Jackson,Black Cat,-,76,1,,,,
77,-,Mayer Hawthorne,Time for Love,-,18,7,,,,
78,up,Cold Diamond & Mink,Like a Rainy Day (feat. Jeb Loy Nichols) [Instrumental],88,78,2,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,14,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,8,22,,,,
81,-,Jonathan Jeremiah,Horsepower For the Streets,-,18,4,,,,
82,-,Rita Ray,Please Wait for Me,-,82,1,,,,
83,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,31,4,,,,
84,-,Jamila Woods,Boundaries,-,38,2,,,,
85,-,Alicia Keys,Unbreakable (Live),-,85,1,,,,
86,-,Jackie Moore,If,-,86,1,,,,
87,-,Prince,Bambi,-,18,7,,,,
88,-,Florese Marie,A Hood Love Song,-,4,77,,,,
89,-,Laura Mvula,Green Garden,-,28,11,,,,
90,-,F.N.,Loving,-,45,8,,,,
91,-,Barry White,You See the Trouble With Me,-,53,7,,,,
92,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,2,38,,,,
93,-,Arlo Parks,Too Good,-,4,20,,,,
94,-,Jorja Smith,Teenage Fantasy,-,29,6,,,,
95,-,Jenevieve,Baby Powder,-,45,16,,,,
96,down,Baby Huey & The Baby Sitters,Running,76,28,5,,,,
97,-,Ogi,IKYK,-,10,2,,,,
98,-,Anderson .Paak,Twilight (Instrumental),-,49,3,,,,
99,-,Jazmine Sullivan,Tragic,-,84,2,,,,
100,-,Tuxedo,The Tuxedo Way,-,41,13,,,,
