Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,Lionel Richie,Angel (Metro Mix Radio Edit),30,2,0,,,,
4,up,Stevie Wonder,Part-Time Lover,11,2,0,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,8,1,0,,,,
7,up,Rihanna,Don't Stop the Music,52,1,0,,,,
8,down,Christoph Lienemann,Soul Mate,3,1,0,,,,
9,down,Florese Marie,A Hood Love Song,7,4,0,,,,
10,down,Amy Winehouse,Rehab,4,1,0,,,,
11,up,The Pointer Sisters,I'm So Excited,15,2,0,,,,
12,up,Des'ree,Life,20,5,0,,,,
13,down,Aloe Blacc,I Need a Dollar,12,2,0,,,,
14,down,Mary J. Blige,Family Affair,9,2,0,,,,
15,down,Amy Winehouse,Back to Black,6,2,0,,,,
16,up,Sandra,Everlasting Love,17,4,0,,,,
17,down,The Teskey Brothers,So Caught Up,10,3,0,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,0,,,,
19,up,Diana King,Shy Guy,39,13,0,,,,
20,up,Boney M.,Brown Girl In the Ring,37,10,0,,,,
21,down,John Legend,Preach,13,10,0,,,,
22,down,Sandra,Maria Magdalena,14,5,0,,,,
23,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],25,4,0,,,,
24,up,Michael Kiwanuka,You Ain't the Problem,28,5,0,,,,
25,up,Jamelia,Superstar,54,19,0,,,,
26,up,Bill Withers,Ain't No Sunshine,58,7,0,76,2020-04-05,76,2020-04-05
27,down,Des'ree,You Gotta Be,16,2,0,,,,
28,up,Sandra,Around My Heart,79,6,0,,,,
29,down,Toni Braxton,Un-Break My Heart,18,3,0,,,,
30,down,Lutricia McNeal,You Showed Me,24,4,0,,,,
31,down,Lutricia McNeal,Perfect Love,22,1,0,,,,
32,up,Anita Baker,Sweet Love,93,17,0,,,,
33,down,Sandra,In the Heat of the Night,19,1,0,,,,
34,down,En Vogue,Don't Let Go (Love),32,13,0,,,,
35,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,21,0,,,,
36,up,Seamus Haji,One Kocky Edit,96,7,0,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,4,0,,,,
38,up,Tina Turner,What's Love Got To Do With It,48,8,0,,,,
39,down,Philip Bailey,Easy Lover,34,9,0,,,,
40,-,Salt-N-Pepa,Let's Talk About Sex,-,21,0,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),99,2,0,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
43,up,Lionel Richie,"Say You, Say Me",63,7,0,,,,
44,down,Łąki Łan,Lass,29,9,0,,,,
45,down,Seal,Kiss from a Rose,27,5,0,,,,
46,-,Sequoyah Murray,Before You Begin,-,46,0,,,,
47,-,Booker T. & The M.G.'s,Something (Single Version),-,47,0,,,,
48,up,Black Pumas,Colors,49,3,0,,,,
49,down,Kool & The Gang,Cherish,35,19,0,,,,
50,up,John Legend,All of Me,55,10,0,,,,
51,-,Prince,New Power Generation,-,51,0,,,,
52,-,Jay Dee,You've Changed,-,52,0,,,,
53,-,Shay Lia,Good Together,-,53,0,,,,
54,-,The Temptations,My Girl (Single Version),-,54,0,,,,
55,up,Shanice,I Love Your Smile,62,55,0,,,,
56,-,Erma Franklin,Piece of My Heart,-,32,0,,,,
57,-,bLAck pARty,Dancing,-,57,0,,,,
58,up,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",76,30,0,,,,
59,-,Boney M.,Rivers of Babylon,-,4,0,,,,
60,-,Whitney Houston,My Love Is Your Love,-,13,0,,,,
61,down,Beyoncé,If I Were a Boy,44,4,0,,,,
62,up,Melanie Fiona,Monday Morning,66,2,0,,,,
63,-,Cory Henry,Love Will Find a Way,-,28,0,,,,
64,-,Tina Turner,The Best (Edit),-,4,0,,,,
65,-,Alicia Keys,Fallin',-,10,0,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,16,0,,,,
67,-,Destiny's Child,Emotion,-,25,0,,,,
68,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,68,0,,,,
69,-,Michael Jackson,You've Got a Friend,-,38,0,,,,
70,-,Darondo,Didn't I,-,11,0,,,,
71,-,Jamila Woods,ZORA,-,28,0,,,,
72,down,Tina Turner & David Bowie,Tonight (Live),41,3,0,,,,
73,-,Emotional Oranges,Hold You Back,-,73,0,,,,
74,up,Hot Chocolate,So You Win Again,95,24,0,,,,
75,-,Prince,Gold,-,59,0,,,,
76,up,Bryony Jarman-Pinto,Emerge,80,76,0,,,,
77,down,Raphael Saadiq,This World is Drunk,53,32,0,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
79,-,The Young Punx,So Real,-,71,0,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,18,0,,,,
81,-,Snoh Aalegra,I Want You Around,-,8,0,,,,
82,-,Toni Braxton,Breathe Again,-,22,0,,,,
83,-,Anderson .Paak,Come Home (feat. André 3000),-,74,0,,,,
84,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,0,,,,
85,-,Sade,Your Love Is King,-,10,0,,,,
86,-,Mick Hucknall,Tell It Like It Is,-,44,0,,,,
87,down,Paul Carrack,Eyes of Blue (Remastered),43,21,0,,,,
88,-,Kuzich,Another Thing,-,49,0,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,47,0,,,,
90,-,Chris Brown,Undecided,-,33,0,,,,
91,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,0,,,,
92,-,Lemar,If There's Any Justice,-,14,0,,,,
93,-,The Real Thing,Can't Get By Without You,-,71,0,,,,
94,down,Anderson .Paak,Twilight,65,62,0,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,0,,,,
