Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,21,,,,
2,up,Mary J. Blige,Family Affair,18,2,135,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,144,,,,
4,up,Amy Winehouse,Rehab,16,1,148,,,,
5,down,Lutricia McNeal,Perfect Love,2,1,134,,,,
6,up,VideoHelper,Superalloy,21,4,16,,,,
7,down,Melanie Fiona,Monday Morning,6,2,91,,,,
8,down,Tina Turner,The Best,4,1,102,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,100,,,,
10,up,Tina Turner,Look Me In the Heart,27,6,76,,,,
11,up,Sandra,In the Heat of the Night,24,1,136,,,,
12,-,Steve Lacy,Bad Habit,-,10,5,,,,
13,up,Stevie Wonder,Part-Time Lover,49,2,79,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,102,,,,
15,-,Black Pumas,Colors,-,3,82,,,,
16,-,Jill Scott,Say Thank You,-,4,5,,,,
17,down,Lionel Richie,Angel (Metro Mix Radio Edit),12,2,107,,,,
18,-,Bettye Swann,(My Heart Is) Closed for the Season,-,18,1,,,,
19,-,Lee Fields & The Expressions,Just Can't Win,-,19,3,,,,
20,-,Marvin Gaye,"Try It, You'll Like It",-,11,2,,,,
21,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,40,,,,
22,down,Michael Jackson,Beat It (Single Version),5,1,34,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,23,15,,,,
24,-,Dada Bhagwan,India Parade JJ 111,-,24,1,,,,
25,-,Michael Kiwanuka,Black Man in a White World,-,5,11,,,,
26,down,Jennifer Lopez,Ain't It Funny,8,1,78,,,,
27,up,St. Paul & The Broken Bones,Call Me,63,9,4,,,,
28,down,Aloe Blacc,My Way,25,14,36,,,,
29,-,James Brown,I Got You (I Feel Good),-,7,17,,,,
30,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,20,4,,,,
31,-,Ephemerals,You Made Us Change (Antenna Happy Remix),-,31,1,,,,
32,-,Raphael Saadiq,This World is Drunk,-,32,10,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,19,1,142,,,,
34,-,Cory Henry,The Fool,-,3,12,,,,
35,-,Aretha Franklin,The Long and Winding Road,-,35,1,,,,
36,-,Otis Redding,Let Me Come On Home,-,36,1,,,,
37,down,Rihanna,Don't Stop the Music,14,1,139,,,,
38,-,KIRBY & D Smoke,Superpower,-,8,13,,,,
39,down,The Weeknd,Save Your Tears,11,1,63,80,2021-02-28,59,2021-03-21
40,-,Bobby Byrd,Back From The Dead,-,19,2,,,,
41,-,Solange,Junie,-,41,3,,,,
42,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,9,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,43,1,,,,
44,down,Sandra,Around My Heart,37,6,31,,,,
45,-,Paprodziad & Warszawski,To nie Mars,-,9,17,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,10,,,,
47,down,Malcolm Franklin,Paris,43,8,17,,,,
48,-,Orgone,Wicked Karma,-,2,12,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,137,,,,
50,-,Jon Batiste,FREEDOM,-,4,14,,,,
51,-,El Michels Affair,Ala Vida,-,5,10,,,,
52,-,James Hype & Kelli-Leigh,More Than Friends,-,3,40,,,,
53,down,Jonathan Jeremiah,Youngblood,35,35,2,,,,
54,-,Durand Jones & The Indications,Listen to Your Heart,-,28,5,,,,
55,up,Fortunes.,Daddies,56,24,32,,,,
56,down,Tamera,Romeo,46,17,37,,,,
57,-,Arlo Parks,Too Good,-,4,18,,,,
58,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,7,,,,
59,-,Al Green,I Want to Hold Your Hand,-,29,3,,,,
60,-,LOU'ANA,Move Along,-,60,1,,,,
61,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,6,,,,
62,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,7,,,,
63,-,The Five Stairsteps,O-O-H Child,-,39,2,,,,
64,-,Monophonics & Kelly Finnigan,Love You Better,-,18,5,,,,
65,-,Aretha Franklin,Jump to It,-,65,1,,,,
66,-,Lutricia McNeal,You Showed Me,-,4,58,,,,
67,down,Jill Scott,Can't Wait,60,12,8,,,,
68,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,12,,,,
69,-,Shirley Nanette,People Are Thinking,-,50,1,,,,
70,-,Macy Gray,I Try,-,20,14,,,,
71,up,Cooks & SHDØW,Parasole,71,4,26,,,,
72,-,Family Circle,I Hope You Really Love Me,-,72,1,,,,
73,down,Mrozu & Jan-Rapowanie,Dym,17,17,7,,,,
74,-,Chaka Khan,Ain't Nobody,-,20,4,,,,
75,-,KIRBY,Loved by You,-,67,1,,,,
76,-,Leon Bridges,Smooth Sailin',-,7,19,,,,
77,-,Jamila Woods,ZORA,-,28,30,,,,
78,-,Jorja Smith,Imperfect Circle,-,16,4,,,,
79,-,Zapp & Roger,I Want to Be Your Man,-,79,1,,,,
80,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,48,,,,
81,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,25,,,,
82,-,Helene Smith,I Am Controlled By Your Love,-,82,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,32,7,,,,
84,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,16,,,,
85,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,2,,,,
86,down,Aloe Blacc,I Need a Dollar (Radio Mix),34,5,26,,,,
87,-,Roberta Flack,Mr. Magic,-,87,1,,,,
88,-,Leon Bridges,Don't Worry (feat. Ink),-,64,2,,,,
89,-,Whitney Houston,If I Told You That (Radio Edit),-,7,43,,,,
90,-,Roberta Flack,I Wanted It Too,-,90,1,,,,
91,-,The Diasonics,Gurami,-,91,1,,,,
92,-,Rihanna,Disturbia,-,15,10,,,,
93,-,Monjola & Aby Coulibaly,Where u at,-,16,1,,,,
94,-,Bill Withers,Ain't No Sunshine,-,7,32,76,2020-04-05,76,2020-04-05
95,-,The O'Jays,Back Stabbers,-,51,3,,,,
96,-,Stevie Wonder,Send One Your Love (Instrumental),-,96,1,,,,
97,-,Michelle David & The True-Tones,Better Days,-,23,1,,,,
98,-,TLC,Waterfalls,-,12,9,,,,
99,down,"Please Wait, Ta-ku & matt mcwaters",Cold,69,22,10,,,,
100,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,45,8,8,,,,
