Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,55,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,55,,,,
3,-,Jamiroquai,Little L,-,3,2,,,,
4,up,Lutricia McNeal,You Showed Me,8,4,48,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,55,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,30,1,55,,,,
7,down,Aloe Blacc,I Need a Dollar,4,2,55,,,,
8,-,Lucy Pearl,Don't Mess With My Man,-,5,6,,,,
9,-,The Brand New Heavies,Dream On Dreamer,-,9,1,,,,
10,up,Amy Winehouse,Rehab,28,1,55,,,,
11,-,Fousheé,Deep End,-,2,1,,,,
12,up,Des'ree,Life,56,5,54,,,,
13,up,Rosalie.,Zapomniałam Jak,16,12,9,,,,
14,-,Anita Baker,Giving You the Best That I Got (Single Version),-,14,2,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,2,28,,,,
16,-,Kali Uchis,Just a Stranger (feat. Steve Lacy),-,16,1,,,,
17,-,Alicia Keys,Love Looks Better,-,2,7,,,,
18,-,Michael Kiwanuka,I've Been Dazed,-,13,2,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,4,34,,,,
20,-,Solange,Don't Wish Me Well,-,20,1,,,,
21,up,Des'ree,You Gotta Be,35,2,52,,,,
22,up,Sandra,Maria Magdalena,29,5,52,,,,
23,up,Lutricia McNeal,Perfect Love,75,1,41,,,,
24,-,Paprodziad & Warszawski,To nie Mars,-,9,6,,,,
25,down,Black Pumas,Colors,3,3,20,,,,
26,-,Tina Turner,The Best (Edit),-,4,8,,,,
27,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,10,,,,
28,-,H.E.R.,Damage,-,28,1,,,,
29,-,The Brand New Heavies,You Are the Universe,-,6,6,,,,
30,down,Mary J. Blige,Family Affair,2,2,53,,,,
31,-,Lee Fields & The Expressions,Paralyzed,-,9,10,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),93,3,33,,,,
33,-,Łąki Łan,Lass,-,9,18,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,27,,,,
35,-,Paul Carrack,How Long (Remastered),-,35,13,,,,
36,-,"Jaromír Löffler, Emil Viklický & Jaromir Löffler Music Network",Noční vlak,-,36,1,,,,
37,-,Darondo,Didn't I,-,11,8,,,,
38,-,The Bar-Kays,Feelin' Alright,-,38,1,,,,
39,up,Seal,Kiss from a Rose,92,5,37,,,,
40,up,The Pointer Sisters,I'm So Excited,40,2,53,,,,
41,-,Miguel,a beautiful exit,-,8,9,,,,
42,up,Jennifer Lopez,Ain't It Funny,85,1,16,,,,
43,-,Boney M.,Ma Baker,-,23,1,,,,
44,-,Lionel Richie,Hello,-,11,18,,,,
45,up,Michael Kiwanuka,Light,73,5,14,,,,
46,up,Amy Winehouse,Back to Black,53,2,55,,,,
47,up,Charlotte Day Wilson,Summertime,78,35,6,,,,
48,up,アロー・ブラック,Hold On Tight,50,1,11,,,,
49,-,James Brown,Love Me Tender,-,11,2,,,,
50,down,Sandra,Everlasting Love,45,4,37,,,,
51,up,Raheem DeVaughn,Customer (feat. R. Kelly),62,25,3,,,,
52,-,Oscar Jerome,Sun For Someone,-,16,2,,,,
53,up,Whitney Houston,I Will Always Love You,70,3,26,,,,
54,down,Mary Mary,Shackles (Praise You),17,6,33,,,,
55,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],61,4,47,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),32,2,44,,,,
57,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,28,1,,,,
58,down,Ella Mai,Not Another Love Song,51,33,4,,,,
59,-,Lionel Richie,"Say You, Say Me",-,7,44,,,,
60,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),86,21,9,,,,
61,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,8,15,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,3,10,,,,
63,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),27,3,16,,,,
64,-,Rosalie.,Moment,-,10,24,,,,
65,-,Lee Fields & The Expressions,All I Need,-,18,1,,,,
66,down,Philip Bailey,Easy Lover,55,9,44,,,,
67,-,Orgone,The Truth (feat. Kelly Finnigan),-,67,1,,,,
68,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,13,9,,,,
69,down,Beyoncé,If I Were a Boy,36,4,54,,,,
70,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,70,1,,,,
71,-,Des'ree,What's Your Sign?,-,11,45,,,,
72,-,Seal,Love's Divine,-,23,18,,,,
73,-,Faydee,Can't Let Go (Candlelight Remix),-,36,7,,,,
74,down,Brandon Banks,Gold,37,37,3,,,,
75,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,42,5,,,,
76,down,Sandra,In the Heat of the Night,58,1,50,,,,
77,-,Barry White,Let the Music Play,-,43,11,,,,
78,-,Sandra,Around My Heart,-,6,5,,,,
79,down,Rihanna,Don't Stop the Music,39,1,52,,,,
80,-,The Tymes,Ms. Grace,-,56,1,,,,
81,-,Dionne Warwick,Easy Love,-,65,1,,,,
82,down,Rosalie.,Nie Mów,23,5,34,,,,
83,-,Prince,When Doves Cry (Edit),-,5,6,,,,
84,-,Melanie Fiona,Monday Morning,-,2,34,,,,
85,-,Jordan Rakei,Borderline,-,35,9,,,,
86,down,Lionel Richie,Angel (Metro Mix Radio Edit),84,2,41,,,,
87,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,14,,,,
88,-,Fortunes.,Daddies,-,24,16,,,,
89,-,Prince & The Revolution,Purple Rain,-,12,24,,,,
90,-,James Ingram,Yah-Mo Be There,-,31,3,,,,
91,-,Lenny Williams,Look Up With Your Mind,-,91,1,,,,
92,down,Fana Hues,Icarus,52,32,6,,,,
93,-,Paul Carrack,The Living Years (Remastered),-,68,5,,,,
94,-,The Blackbyrds,Mysterious Vibes,-,94,1,,,,
95,-,Rhys Lewis,No Right To Love You,-,85,3,,,,
96,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,9,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,10,,,,
98,-,Brook Benton,"Baby, You've Got What It Takes (Brook Benton) [Rerecorded]",-,98,1,,,,
99,down,En Vogue,Don't Let Go (Love),54,13,33,,,,
100,down,Victoria Monét,Jaguar,99,36,10,,,,
