Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABC,"The Look of Love, Pt. 1",1,1,2,,,,
2,-,The Weeknd,Sacrifice,-,2,1,,,,
3,up,Tina Turner,The Best,63,1,77,,,,
4,up,Stevie Wonder,Part-Time Lover,9,2,45,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,12,1,111,,,,
6,up,Cooks & SHDØW,Parasole,17,4,5,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,68,,,,
8,down,Amy Winehouse,Rehab,3,1,114,,,,
9,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,9,1,,,,
10,up,Paulina Przybysz,Liść,57,8,11,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,114,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),37,3,66,,,,
13,-,NNOA,Lazy,-,12,6,,,,
14,up,Sandra,In the Heat of the Night,16,1,106,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,71,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,8,20,,,,
17,up,Stevie Wonder,Isn't She Lovely,20,11,21,,,,
18,-,Sade,Smooth Operator (Single Version),-,8,30,,,,
19,up,Lionel Richie,All Night Long (All Night),58,19,4,,,,
20,up,Laura Mvula,Conditional,56,15,5,,,,
21,-,Foreigner,I Want to Know What Love Is,-,12,1,,,,
22,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,4,1,,,,
23,down,Lutricia McNeal,Perfect Love,13,1,100,,,,
24,-,Steffen Morrison,Just Another Man,-,24,10,,,,
25,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,4,,,,
26,-,Lola Young,FAKE,-,26,1,,,,
27,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,19,,,,
28,-,Jam & Lewis,"Babylove (feat. Morris Day, Jerome & The Roots)",-,28,1,,,,
29,-,Pras,Miss California (feat. Pras),-,15,4,,,,
30,up,Donna Summer,She Works Hard For the Money,67,5,2,,,,
31,-,Beyoncé,If I Were a Boy,-,4,94,,,,
32,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,31,2,,,,
33,down,Tina Turner,Look Me In the Heart,26,6,46,,,,
34,-,Parliament,Bop Gun (Endangered Species),-,34,1,,,,
35,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,31,3,,,,
36,up,Lady Wray,Under the Sun,82,9,5,,,,
37,-,Ne-Yo,Closer,-,5,17,,,,
38,-,Kim Wilde,You Keep Me Hanging On,-,23,1,,,,
39,-,Mary J. Blige & U2,One (Radio Edit),-,39,1,,,,
40,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,40,3,,,,
41,up,K.Lasha,Can I Be Your Girl,70,23,2,,,,
42,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,8,,,,
43,-,Kool & The Gang,Joanna (Single Version),-,38,3,,,,
44,-,The Supremes,Stop! In the Name of Love (Single Version),-,44,1,,,,
45,-,クインシー・ジョーンズ,愛のコリーダ,-,5,1,,,,
46,-,Lee Fields & The Expressions,Special Night,-,4,16,,,,
47,-,Toni Braxton,Un-Break My Heart,-,3,56,,,,
48,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,19,10,,,,
49,-,Jackie Wilson,I Don't Want to Lose You,-,49,1,,,,
50,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,5,,,,
51,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,1,,,,
52,-,Rihanna,Disturbia,-,15,2,,,,
53,down,The Weeknd,Save Your Tears,6,1,30,80,2021-02-28,59,2021-03-21
54,-,Gloria Gaynor,Can't Take My Eyes from You,-,54,2,,,,
55,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,93,55,2,,,,
56,-,Łąki Łan,Evo,-,25,11,,,,
57,-,Greentea Peng,Dingaling,-,54,4,,,,
58,-,The Weeknd,D.D.,-,58,1,,,,
59,-,Shaina Shepherd,Never Be Another You,-,55,2,,,,
60,up,Adrian Younge,Sitting by the Radio,65,5,52,,,,
61,-,Sade,Your Love Is King,-,51,3,,,,
62,up,Seamus Haji,One Kocky Edit,95,7,62,,,,
63,-,The Budos Band,Snake Hawk,-,63,3,,,,
64,up,Kool & The Gang,Cherish,84,64,2,,,,
65,-,boylife,lush,-,19,6,,,,
66,-,Rosalie.,Nie Mów,-,5,54,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,16,26,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,21,8,,,,
69,-,Nao,Messy Love,-,49,6,,,,
70,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,37,3,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,60,,,,
72,-,Lee Fields & The Expressions,Paralyzed,-,9,15,,,,
73,-,The Real Thing,You To Me Are Everything,-,4,12,,,,
74,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,74,1,,,,
75,-,Selah Sue,This World,-,20,9,,,,
76,-,Sunni Colón,Penny For Your Thoughts,-,30,1,,,,
77,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,6,7,,,,
78,-,ABBA,Dancing Queen,-,25,1,,,,
79,down,K.Maro,Femme Like U,72,9,12,,,,
80,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,19,1,,,,
81,-,The Dip,Sure Don't Miss You,-,73,1,,,,
82,-,beluga stone,(Z) [feat. Julian Uhu],-,82,1,,,,
83,-,Bill Withers,Ain't No Sunshine,-,7,31,76,2020-04-05,76,2020-04-05
84,down,Nao,Wait,75,42,4,,,,
85,-,JMSN,Inferno,-,19,5,,,,
86,-,Adeline,Whisper My Name,-,47,2,,,,
87,-,The Staple Singers,Respect Yourself (Single Edit),-,10,3,,,,
88,-,Marvin Gaye,Let's Get It On,-,21,9,,,,
89,-,MICah,Call Me by Your Name,-,7,7,,,,
90,-,Michael Kiwanuka,Bones,-,17,3,,,,
91,-,Durand Jones & The Indications,Young Americans,-,12,8,,,,
92,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,81,,,,
93,down,Mary J. Blige,Family Affair,52,2,107,,,,
94,-,Jordan Rakei,Borderline,-,35,10,,,,
95,-,The Weeknd,Less Than Zero,-,69,1,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,6,,,,
97,-,Lionel Richie,My Destiny,-,23,22,,,,
98,-,D’Angelo and The Vanguard,Betray My Heart,-,39,2,,,,
99,-,Scary Pockets,Man in the Mirror (feat. Rozzi),-,99,1,,,,
100,-,Sinead Harnett,Ready Is Always Too Late,-,100,1,,,,
