Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E'Andre,Every Time I Close My Eyes,1,1,2,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,126,,,,
3,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),81,3,2,,,,
4,up,Lutricia McNeal,Perfect Love,66,1,116,,,,
5,up,Rihanna,Don't Stop the Music,8,1,121,,,,
6,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),7,6,2,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,86,,,,
8,up,Songs To Your Eyes,Good Old Love,12,8,2,,,,
9,up,The Weeknd,Save Your Tears,11,1,45,80,2021-02-28,59,2021-03-21
10,down,Amy Winehouse,Rehab,5,1,130,,,,
11,up,Toni Braxton,Un-Break My Heart,25,3,67,,,,
12,-,James Hype & Kelli-Leigh,More Than Friends,-,3,27,,,,
13,-,The Pointer Sisters,I'm So Excited,-,2,105,,,,
14,down,Stevie Wonder,Part-Time Lover,10,2,61,,,,
15,down,Cory Henry,The Fool,6,3,3,,,,
16,up,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,26,16,2,,,,
17,-,Florese Marie,A Hood Love Song,-,4,69,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,3,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,82,,,,
20,up,Michael Jackson,Beat It (Single Version),88,1,18,,,,
21,-,Rockwell,Somebody's Watching Me,-,20,14,,,,
22,-,Mas Donkey & Funksmith,Leave Off the Filter,-,18,1,,,,
23,up,Mrozu & Vito Bambino,Za Daleko,83,1,5,,,,
24,down,Jennifer Lopez,Ain't It Funny,17,1,60,,,,
25,-,Black Pumas,Colors,-,3,73,,,,
26,down,Aloe Blacc,My Way,18,14,19,,,,
27,-,Sandra,In the Heat of the Night,-,1,119,,,,
28,-,En Vogue,Don't Go,-,28,1,,,,
29,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,16,1,,,,
30,up,Tina Turner,Look Me In the Heart,63,6,60,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,4,,,,
32,down,Mary J. Blige,Family Affair,16,2,120,,,,
33,-,Robert Finley,If You Forget My Love,-,17,4,,,,
34,-,Melanie Fiona,Monday Morning,-,2,75,,,,
35,up,MICHELLE,POSE,47,31,3,,,,
36,-,Danielle Ponder,Creep (live),-,33,2,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,30,,,,
38,up,Des'ree,What's Your Sign?,69,11,56,,,,
39,-,Fousheé,Deep End,-,2,18,,,,
40,-,Michael Kiwanuka,Light,-,5,39,,,,
41,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,4,,,,
42,-,PM Warson,(Don't) Hold Me Down,-,42,1,,,,
43,-,Malcolm Franklin,Paris,-,8,7,,,,
44,down,Velvet Negroni,CONFETTI,40,5,21,,,,
45,up,Rasharn Powell,Warm in These Blue Jeans,67,30,10,,,,
46,-,Armando Young,Loved Ones (Saudades),-,46,2,,,,
47,-,Arlo Parks,Hope,-,1,49,,,,
48,-,Robert Finley,Medicine Woman,-,48,1,,,,
49,-,CeeLo Green,Forget You,-,41,4,,,,
50,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,5,,,,
51,down,Joss Stone,Right to Be Wrong,45,18,11,,,,
52,-,Miguel,a beautiful exit,-,8,21,,,,
53,-,Etta James,I'd Rather Go Blind,-,49,5,,,,
54,down,Lionel Richie,Angel (Metro Mix Radio Edit),3,2,92,,,,
55,-,Aloe Blacc,Life So Hard,-,10,23,,,,
56,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],59,2,15,,,,
57,-,Lady Wray,Games People Play,-,15,12,,,,
58,-,Billy Preston,I've Got a Feeling,-,55,3,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,21,1,125,,,,
60,-,Fortunes.,Daddies,-,24,26,,,,
61,-,Michael Kiwanuka,You Ain't the Problem,-,5,37,,,,
62,down,The Weeknd,Sacrifice,30,2,15,,,,
63,-,Mick Hucknall,Let Me Down Easy,-,23,6,,,,
64,down,Cooks & SHDØW,Parasole,41,4,18,,,,
65,-,Ruby Velle & The Soulphonics,The Man Says,-,33,3,,,,
66,-,dvsn,Try / Effortless,-,55,9,,,,
67,up,North Naim,River,73,35,12,,,,
68,-,Mahalia,In The Club,-,68,1,,,,
69,-,The Brothers and Sisters,I Shall Be Released,-,69,1,,,,
70,down,Tina Turner,The Best,32,1,87,,,,
71,down,Monophonics & Kelly Finnigan,Warpaint,38,3,7,,,,
72,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,11,,,,
73,-,Amy Winehouse,Intro / Stronger Than Me,-,8,6,,,,
74,-,Beyoncé,If I Were a Boy,-,4,98,,,,
75,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,2,,,,
76,-,Rihanna,Disturbia,-,15,4,,,,
77,-,Sandra,Everlasting Love,-,4,63,,,,
78,-,Gloria Ann Taylor,Jolene,-,78,1,,,,
79,down,The Stylistics,Can't Give You Anything (But My Love),57,29,21,,,,
80,down,Raveena,Time Flies,13,13,7,,,,
81,-,Sam & Dave,Soul Man,-,81,1,,,,
82,-,Mamas Gun,We,-,82,1,,,,
83,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,5,,,,
84,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,84,1,,,,
85,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),78,17,32,,,,
86,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,129,,,,
87,-,Irma Thomas,Time Is On My Side,-,87,1,,,,
88,-,Prince & The Revolution,Purple Rain,-,12,44,,,,
89,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,17,,,,
90,-,Lionel Richie,Do It To Me,-,65,2,,,,
91,-,The Milk,Don't Give Up the Night,-,91,1,,,,
92,-,Usher & Alicia Keys,My Boo,-,92,1,,,,
93,-,Prince & The Revolution,Kiss (Extended Version),-,6,22,,,,
94,-,Gabrielle,Sunshine,-,18,3,,,,
95,down,Ruti,My Sunrise,54,30,3,,,,
96,down,Linda Lyndell,What a Man,61,40,5,,,,
97,-,The James Hunter Six,Carina,-,76,2,,,,
98,down,Barry White,You See the Trouble With Me,53,53,4,,,,
99,-,Jorja Smith & Preditah,On My Mind,-,44,2,,,,
100,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,28,4,,,,
