Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,2,1,34,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),81,2,120,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,157,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,149,,,,
5,up,Melanie Fiona,Monday Morning,30,2,102,,,,
6,-,Surprise Chef,Velodrome,-,6,13,,,,
7,up,Nick Waterhouse,I'm Due (For a Heartache),25,6,7,,,,
8,down,Tina Turner,The Best,6,1,114,,,,
9,up,Sandra,In the Heat of the Night,10,1,148,,,,
10,-,Tina Turner,Steamy Windows,-,10,4,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,95,1,150,,,,
12,-,Cooks & SHDØW,Parasole,-,4,31,,,,
13,up,Sade,Smooth Operator (Single Version),78,8,40,,,,
14,up,Stevie Wonder,Part-Time Lover,58,2,92,,,,
15,-,Tina Turner,The Best (Edit),-,4,26,,,,
16,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,15,,,,
17,-,D'Angelo,Unshaken,-,9,23,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,2,83,,,,
19,up,Rihanna,Don't Stop the Music,23,1,152,,,,
20,-,Brainstory,Bye Bye,-,6,21,,,,
21,-,Brit Frisco,Pay No Mind,-,21,1,,,,
22,-,Eamon,Come On Through,-,22,5,,,,
23,-,Boney M.,Ma Baker,-,23,3,,,,
24,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,5,,,,
25,up,Andrew Ashong & Theo Parrish,Flowers,84,23,35,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,83,,,,
27,-,Lee Fields & The Expressions,All I Need,-,18,7,,,,
28,-,Erykah Badu,Back In the Day,-,28,1,,,,
29,down,Amy Winehouse,Rehab,12,1,161,,,,
30,-,Baby Huey & The Baby Sitters,Hard Times,-,9,12,,,,
31,-,Cleo Sol,When I'm in Your Arms,-,12,3,,,,
32,-,KingJustice,What the World Needs Now,-,3,2,,,,
33,up,Mary J. Blige,Family Affair,86,2,145,,,,
34,-,Sandra,Everlasting Love,-,4,71,,,,
35,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,21,7,,,,
36,-,Marisha Wallace,I'm Free,-,36,1,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,113,,,,
38,-,Prince & The Revolution,Purple Rain,-,12,58,,,,
39,-,Dominika Plonka,trzy zestawy (feat. ciiicho & Dawid Płonka),-,24,1,,,,
40,down,Lutricia McNeal,Perfect Love,9,1,146,,,,
41,-,Rosalie.,Chmury,-,6,65,,,,
42,-,Lionel Richie,"Say You, Say Me",-,7,54,,,,
43,down,Dr. Swag,Kolorowy Świat,27,20,15,,,,
44,-,Sade,The Sweetest Taboo,-,10,5,,,,
45,down,Sandra,Maria Magdalena,18,5,102,,,,
46,-,Lee Fields & The Expressions,Paralyzed,-,9,25,,,,
47,-,Willie Hutch,Ain't Gonna Stop,-,9,7,,,,
48,-,Prince,Bambi,-,18,8,,,,
49,-,Sade,No Ordinary Love,-,24,10,,,,
50,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,28,6,,,,
51,-,Hannes,Stockholmsvy (feat. Waterbaby),-,28,1,,,,
52,up,Busty and the Bass,All The Things I Couldn't Say To You,80,8,3,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,39,,,,
54,-,Earl St. Clair,Criminal,-,9,3,,,,
55,-,Mahalia,I Wish I Missed My Ex,-,14,6,,,,
56,-,Chaka Khan,Woman Like Me,-,12,2,,,,
57,-,Them Two,Am I a Good Man,-,57,1,,,,
58,-,Jon Batiste,FREEDOM,-,4,15,,,,
59,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,12,,,,
60,-,Orgone,Party People (feat. Pimps of Joytime),-,26,6,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,112,,,,
62,up,UMI,wish that i could,82,31,7,,,,
63,down,Michael Jackson,Beat It (Single Version),13,1,44,,,,
64,-,Blush'ko,Another Love,-,9,1,,,,
65,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,20,,,,
66,-,Allen Stone & Swatkins,More To Learn (feat. Eric Krasno),-,66,1,,,,
67,-,Stevie Wonder,We Can Work It Out,-,27,9,,,,
68,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,50,3,,,,
69,up,Kool & The Gang,Celebration,70,25,22,,,,
70,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,42,6,18,,,,
71,-,Leo's Sunshipp,I'm Back for More (Mini-Tro),-,44,1,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,23,20,,,,
73,-,Tina Turner,Missing You,-,30,7,,,,
74,down,Cleo Sol,Why Don't You,59,12,32,,,,
75,-,Malcolm Franklin,Paris,-,8,26,,,,
76,-,Monophonics & Kelly Finnigan,The Shape of My Teardrops,-,22,5,,,,
77,down,Fortunes.,Daddies,37,24,38,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,73,18,25,,,,
79,-,The O'Jays,For the Love of Money,-,49,4,,,,
80,-,Nao,Woman (feat. Lianne La Havas),-,37,3,,,,
81,-,Sade,Never As Good As the First Time,-,4,8,,,,
82,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You (Reprise)",-,82,1,,,,
83,down,F.N.,Loving,45,45,10,,,,
84,-,Aretha Franklin,I Wonder (Where Are You Tonight),-,84,1,,,,
85,-,The Bamboos,I Don’t Wanna Stop (feat. Kylie Auldist),-,85,1,,,,
86,-,Black Pumas,Ain't No Love In the Heart of the City,-,27,7,,,,
87,-,Florese Marie,A Hood Love Song,-,4,78,,,,
88,-,SZA,Shirt,-,41,2,,,,
89,-,Oscar Jerome,Use It,-,89,1,,,,
90,down,Jennifer Lopez,Ain't It Funny,16,1,91,,,,
91,down,The Weeknd,Save Your Tears,5,1,76,80,2021-02-28,59,2021-03-21
92,-,Tamera,Romeo,-,17,41,,,,
93,-,Anderson .Paak,Come Home (Instrumental),-,44,2,,,,
94,-,Otis Redding,Ole Man Trouble,-,94,1,,,,
95,-,Sandra,Around My Heart,-,6,37,,,,
96,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,7,,,,
97,-,Jamila Woods,ZORA,-,28,38,,,,
98,-,Irma Thomas,I Need Your Love So Bad,-,59,2,,,,
99,-,Sam Cooke,"Almost in Your Arms (Love Song from ""Houseboat"")",-,99,1,,,,
100,-,Boney M.,Daddy Cool (2001 Remix),-,18,9,,,,
