Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABC,"The Look of Love, Pt. 1",-,1,1,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,67,,,,
3,down,Amy Winehouse,Rehab,2,1,113,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,70,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,110,,,,
6,up,The Weeknd,Save Your Tears,10,1,29,80,2021-02-28,59,2021-03-21
7,up,Melanie Fiona,Monday Morning,8,2,62,,,,
8,-,Arlo Parks,Hope,-,1,42,,,,
9,up,Stevie Wonder,Part-Time Lover,9,2,44,,,,
10,up,Tina Turner,Private Dancer (Single Edit),13,2,23,,,,
11,-,Aloe Blacc,I Need a Dollar,-,2,84,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,14,1,110,,,,
13,down,Lutricia McNeal,Perfect Love,11,1,99,,,,
14,up,Whitney Houston,If I Told You That (Radio Edit),18,7,23,,,,
15,up,Aloe Blacc,I Need a Dollar (Radio Mix),75,5,2,,,,
16,up,Sandra,In the Heat of the Night,25,1,105,,,,
17,down,Cooks & SHDØW,Parasole,16,4,4,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,113,,,,
19,-,The Blind Boys of Alabama,Run For a Long Time,-,5,6,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,11,20,,,,
21,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,21,1,,,,
22,down,Black Pumas,Colors,3,3,64,,,,
23,-,The Roots,No Great Pretender,-,23,1,,,,
24,-,Stevie Wonder,Superstition,-,5,19,,,,
25,-,Jacob Banks,Too Much,-,25,1,,,,
26,up,Tina Turner,Look Me In the Heart,87,6,45,,,,
27,up,Kool & The Gang,Jungle Boogie,88,15,11,,,,
28,-,Common,Funky For You (feat. Bilal & Jill Scott),-,28,1,,,,
29,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),92,5,3,,,,
30,-,Sade,Your Love Is King,-,10,14,,,,
31,-,Aretha Franklin,Rock Steady,-,28,3,,,,
32,-,Monophonics,Chances,-,31,2,,,,
33,-,Prince & The New Power Generation,I Wanna Melt With U,-,33,2,,,,
34,-,James Hype & Kelli-Leigh,More Than Friends,-,3,23,,,,
35,-,Boney M. 2000,Caribbean Nightfever - Megamix (106 BPM),-,35,1,,,,
36,-,James Ray,I've Got My Mind Set On You,-,36,1,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),33,3,65,,,,
38,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,12,,,,
39,-,The Meters,Cissy Strut,-,36,1,,,,
40,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,8,3,,,,
41,-,Sharon Jones & The Dap-Kings,Little By Little,-,37,4,,,,
42,up,Rosalie.,Chmury,51,6,55,,,,
43,up,Alicia Keys,Best Of Me (Originals),68,3,6,,,,
44,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,13,,,,
45,-,serpentwithfeet,Bless the Telephone,-,45,1,,,,
46,-,T Bird and the Breaks,The Clap Hands Song,-,46,1,,,,
47,down,Rihanna,Don't Stop the Music,29,1,105,,,,
48,-,John Legend,Used to Love U,-,48,2,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,49,3,,,,
50,up,Aze,Call Me Back,66,21,3,,,,
51,-,LOONY,either side,-,51,5,,,,
52,down,Mary J. Blige,Family Affair,32,2,106,,,,
53,-,Paulina Przybysz,Zima,-,4,20,,,,
54,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],89,42,5,,,,
55,-,Dumpstaphunk,United Nations Stomp (feat. Marcus King),-,37,2,,,,
56,-,Laura Mvula,Conditional,-,15,4,,,,
57,-,Paulina Przybysz,Liść,-,8,10,,,,
58,-,Lionel Richie,All Night Long (All Night),-,19,3,,,,
59,-,Taio Cruz,Break Your Heart,-,3,3,,,,
60,-,Alicia Keys,Pawn It All,-,49,3,,,,
61,-,Hot Chocolate,So You Win Again,-,24,19,,,,
62,-,Naomi Sharon,Hills,-,62,1,,,,
63,up,Tina Turner,The Best,97,1,76,,,,
64,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,64,2,,,,
65,-,Adrian Younge,Sitting by the Radio,-,5,51,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,7,3,6,2021-03-14,2,2021-05-09
67,-,Donna Summer,She Works Hard For the Money,-,5,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,5,,,,
69,-,The Pussycat Dolls,I Don't Need a Man,-,69,1,,,,
70,-,K.Lasha,Can I Be Your Girl,-,23,1,,,,
71,-,The Stylistics,Can't Give You Anything (But My Love),-,29,17,,,,
72,-,K.Maro,Femme Like U,-,9,11,,,,
73,-,Otis Redding,Satisfaction (I Can't Get No),-,42,4,,,,
74,-,Sharon Jones & The Dap-Kings,It Hurts to Be Alone,-,19,1,,,,
75,-,Nao,Wait,-,42,3,,,,
76,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,5,,,,
77,up,Tuxedo,The Tuxedo Way,93,41,4,,,,
78,-,Lola Young,None For You,-,75,1,,,,
79,-,Sandra,Maria Magdalena,-,5,85,,,,
80,-,Durand Jones & The Indications,More Than Ever,-,30,4,,,,
81,-,JMSN,Love 2 U,-,81,1,,,,
82,-,Lady Wray,Under the Sun,-,9,4,,,,
83,-,Gabriels,Stranger,-,83,1,,,,
84,-,Kool & The Gang,Cherish,-,64,1,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,7,,,,
86,-,Betty Harris,Ride Your Pony,-,86,1,,,,
87,-,James Brown,I Got You (I Feel Good),-,7,12,,,,
88,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,32,1,,,,
89,-,Alicia Keys,Fallin' (Live),-,20,8,,,,
90,-,Rockwell,Somebody's Watching Me,-,6,3,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,19,5,,,,
92,-,Lady Wray,Thank You,-,70,1,,,,
93,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,55,1,,,,
94,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,9,,,,
95,down,Seamus Haji,One Kocky Edit,82,7,61,,,,
96,-,Bobby King & Terry Evans,Seeing Is Believing,-,96,1,,,,
97,-,George Maple,Hero,-,59,2,,,,
98,-,Willie Hutch,Your Love Keeps Liftin' Me Higher,-,98,1,,,,
99,-,Ben E. King,Stand By Me,-,12,7,,,,
100,-,St. Paul & The Broken Bones,Grass Is Greener,-,31,2,,,,
