Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,197,,,,
2,up,Sandra,In the Heat of the Night,3,1,188,,,,
3,down,Mrozu & Vito Bambino,Za Daleko,2,1,75,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,188,,,,
5,up,Lutricia McNeal,Perfect Love,11,1,186,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,153,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,4,28,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],44,3,47,,,,
9,down,Tina Turner,The Best,6,1,148,,,,
10,up,Mary J. Blige,Family Affair,32,2,179,,,,
11,down,The Weeknd,Save Your Tears,8,1,114,80,2021-02-28,59,2021-03-21
12,down,Stevie Wonder,I Just Called To Say I Love You,10,1,190,,,,
13,up,Lionel Richie,Angel (Metro Mix Radio Edit),83,2,155,,,,
14,up,Blush'ko,Another Love,49,9,25,,,,
15,up,Mavis Staples,Who Told You That,25,10,22,,,,
16,up,Jennifer Lopez,Ain't It Funny,19,1,130,,,,
17,up,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),68,15,9,,,,
18,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,8,,,,
19,-,Tina Turner,Steamy Windows,-,10,7,,,,
20,-,Cleo Sol,Love Will Lead You There,-,20,1,,,,
21,up,Picu,Whiskey Cola,34,21,4,,,,
22,up,Tina Turner,Look Me In the Heart,28,6,118,,,,
23,-,Cinnamon Gum,Let Us Fly,-,14,1,,,,
24,-,Lionel Richie,"Love, Oh Love",-,19,2,,,,
25,down,Black Pumas,More Than a Love Song,7,2,5,,,,
26,-,Cleo Sol,Miss Romantic,-,26,1,,,,
27,up,Nick Waterhouse,I'm Due (For a Heartache),42,6,11,,,,
28,-,D/troit,I Want You,-,21,9,,,,
29,-,Orgone,Hazel,-,29,3,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,142,,,,
31,down,Weekend,Za Każdą Chwilę Z Tobą (V-Project),23,4,18,,,,
32,up,Sandra,Maria Magdalena,46,5,142,,,,
33,-,Randy Crawford,One Day I'll Fly Away,-,16,10,,,,
34,down,Whitney Houston,How Will I Know (2000 Remaster),21,3,114,,,,
35,-,Syl Johnson,Concrete Reservation,-,35,2,,,,
36,up,Akon,Right Now (Na Na Na),38,8,15,,,,
37,-,Miguel,a beautiful exit,-,8,33,,,,
38,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,23,,,,
39,down,Dr. Swag,Kolorowy Świat,22,20,56,,,,
40,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,4,,,,
41,up,Yazmin Lacey,Late Night People,77,17,16,,,,
42,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,31,,,,
43,up,Prince & The Revolution,Purple Rain,99,12,79,,,,
44,up,Lutricia McNeal,You Showed Me,55,4,94,,,,
45,down,Rihanna,Don't Stop the Music,33,1,183,,,,
46,-,Jon Batiste,CRY,-,12,22,,,,
47,up,Nelly,Dilemma,52,5,29,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,51,,,,
49,-,Sade,Paradise,-,47,6,,,,
50,down,Michael Jackson,Beat It (Single Version),15,1,77,,,,
51,down,Rihanna,Disturbia,47,15,28,,,,
52,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,4,21,,,,
53,-,Jorja Smith,Little Things,-,12,13,,,,
54,down,Amy Winehouse,Rehab,14,1,177,,,,
55,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,12,,,,
56,up,Jamila Woods,ZORA,63,28,57,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,57,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,20,8,30,,,,
59,-,The Commodores,Welcome Home,-,59,1,,,,
60,-,Prince,Elephants & Flowers,-,42,2,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,2,110,,,,
62,-,Cleo Sol,Why Don't You,-,12,46,,,,
63,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,63,1,,,,
64,-,Durand Jones & The Indications,Reach Out,-,9,24,,,,
65,up,Miko Mission,Two for Love (Vocal Version),79,29,78,,,,
66,-,Jorja Smith,Where Did I Go?,-,28,16,,,,
67,-,Durand Jones & The Indications,Circles,-,21,24,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,23,39,,,,
69,-,Erykah Badu,Mr. Telephone Man,-,69,1,,,,
70,-,Durand Jones & The Indications,Listen to Your Heart,-,28,9,,,,
71,-,Rosalie.,Chmury,-,6,74,,,,
72,-,Cleo Sol,Go Baby,-,72,1,,,,
73,-,Verde,xoxo,-,1,20,,,,
74,-,Boney M.,Daddy Cool (2001 Remix),-,18,34,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,9,,,,
76,-,Quantic & Rationale,Unconditional (feat. Rationale),-,44,1,,,,
77,down,Tina Turner,What You Get Is What You See,43,14,7,,,,
78,down,Melanie Fiona,Monday Morning,27,2,137,,,,
79,-,Leon Bridges,You Don't Know,-,10,15,,,,
80,-,Mario,Let Me Love You,-,12,38,,,,
81,-,K.Maro,Femme Like U,-,17,12,,,,
82,-,CARRTOONS,Lighta (feat. Rae Khalil),-,33,2,,,,
83,-,daste.,somebody like you,-,40,6,,,,
84,-,Andrew Brown,You Made Me Suffer,-,84,1,,,,
85,up,Tina Turner,I Don't Wanna Fight (Single Edit),90,39,7,,,,
86,down,Jalen Ngonda,Come Around and Love Me,36,6,9,,,,
87,-,Lionel Richie,Hello,-,11,48,,,,
88,-,John Legend,Save Room,-,11,6,,,,
89,down,Tina Turner,Private Dancer (Single Edit),60,2,49,,,,
90,down,Boney M.,Sunny,24,14,16,,,,
91,-,P.Unity,Morphin',-,33,2,,,,
92,-,Bryson Tiller,Right My Wrongs,-,59,8,,,,
93,-,Ne-Yo,Closer,-,5,41,,,,
94,-,Michael Kiwanuka,Living In Denial,-,17,11,,,,
95,-,Diana Ross,Upside Down,-,70,2,,,,
96,-,Emily King,Remind Me,-,64,4,,,,
97,-,Arlo Parks,Caroline,-,2,26,,,,
98,-,Izo FitzRoy,Little Birdie,-,44,3,,,,
99,-,Janice,My Kind of Woman,-,17,7,,,,
100,-,Snoh Aalegra,Wait A Little Longer,-,100,1,,,,
