Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,In the Heat of the Night,1,1,200,,,,
2,up,Lutricia McNeal,Perfect Love,8,1,198,,,,
3,up,KingJustice,What the World Needs Now,22,3,6,,,,
4,-,Donny Hathaway,This Christmas,-,2,3,,,,
5,down,Mrozu & Vito Bambino,Za Daleko,3,1,87,,,,
6,up,Jill Scott,Say Thank You,21,4,21,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,209,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,5,1,202,,,,
9,-,The Mighty Mocambos,A Brighter Darkness,-,5,43,,,,
10,-,Jackson 5,ABC,-,10,1,,,,
11,up,Black Pumas,More Than a Love Song,89,2,17,,,,
12,-,Łąki Łan,Lass,-,9,30,,,,
13,down,Tina Turner,The Best,7,1,157,,,,
14,-,El Michels Affair,Ala Vida,-,5,19,,,,
15,-,The Weather Girls,It's Raining Men,-,15,1,,,,
16,-,Łąki Łan,Tańcz,-,16,17,,,,
17,down,The Tibbs,Ain't It Funny,6,2,3,,,,
18,up,The Weeknd,Save Your Tears,45,1,126,80,2021-02-28,59,2021-03-21
19,-,Alicia Keys,Time Machine,-,19,15,,,,
20,up,Jennifer Lopez,Ain't It Funny,30,1,141,,,,
21,-,Jordan Mackampa,MARY,-,21,1,,,,
22,up,Blush'ko,Another Love,71,9,36,,,,
23,-,Mavis Staples,Who Told You That,-,10,26,,,,
24,-,Black Pumas,Ice Cream (Pay Phone),-,24,1,,,,
25,-,Rihanna,Don't Stop the Music,-,1,192,,,,
26,-,Velvet Negroni,CONFETTI,-,6,46,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),28,3,124,,,,
28,-,Childish Gambino,Redbone,-,10,24,,,,
29,-,Les Imprimés,I'll Never Leave,-,11,7,,,,
30,up,Melanie Fiona,Monday Morning,95,2,146,,,,
31,-,KIRBY & D Smoke,Superpower,-,8,27,,,,
32,up,Jorja Smith,Bussdown (feat. Shaybo),39,16,8,,,,
33,down,Khamari,Right My Wrongs,14,11,11,,,,
34,up,Boney M.,Mary's Boy Child / Oh My Lord,76,6,10,,,,
35,up,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),35,15,15,,,,
36,-,The Pointer Sisters,I'm So Excited,-,2,115,,,,
37,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],31,3,57,,,,
38,-,Bobby Womack,California Dreamin',-,21,8,,,,
39,-,Amy Winehouse,Rehab,-,1,180,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,121,,,,
41,-,Black Pumas,Colors,-,3,110,,,,
42,-,Cinnamon Gum,Let Us Fly,-,14,7,,,,
43,-,Dojo Cuts,My Love Is All About You,-,43,1,,,,
44,up,Breakwater,Release the Beast,48,25,3,,,,
45,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,50,,,,
46,-,Stevie Wonder,Part-Time Lover,-,2,139,,,,
47,-,Eamon,Come On Through,-,22,9,,,,
48,down,Lionel Richie,Angel (Metro Mix Radio Edit),38,2,166,,,,
49,down,Dr. Swag,Kolorowy Świat,41,20,68,,,,
50,-,Lionel Richie,Hello,-,11,51,,,,
51,-,Aloe Blacc,I Need a Dollar,-,2,106,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),88,4,79,,,,
53,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,13,,,,
54,-,Rihanna,Disturbia,-,15,32,,,,
55,down,The Black Eyed Peas,Where Is the Love?,10,4,40,,,,
56,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,9,,,,
57,down,Boney M.,Little Drummer Boy,37,12,4,,,,
58,down,Michael Jackson,Beat It (Single Version),17,1,89,,,,
59,-,Lutricia McNeal,You Showed Me,-,4,103,,,,
60,-,Curtis Harding,Need Your Love,-,15,15,,,,
61,up,Amy Winehouse,Back to Black,63,2,123,,,,
62,-,Ari Lennox,Get Close,-,53,1,,,,
63,-,Alicia Keys & Jack White,Another Way to Die,-,63,1,,,,
64,-,The Pointer Sisters,Jump (For My Love),-,64,1,,,,
65,-,D/troit,Gotta Have Soul,-,21,4,,,,
66,-,Willie Hutch,Lucky to Be Loved By You,-,30,7,,,,
67,-,Lee Fields & The Expressions,Never Be Another You,-,67,1,,,,
68,-,Dojo Cuts,Your Love (Is Turning Right Round),-,68,1,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,163,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,1,152,,,,
71,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,12,,,,
72,down,Miko Mission,Two for Love (Vocal Version),43,29,89,,,,
73,-,The Bamboos,The Main Event,-,73,2,,,,
74,-,St. Paul & The Broken Bones,Call Me,-,9,9,,,,
75,up,Boney M.,Daddy Cool (2001 Remix),98,18,40,,,,
76,-,Real McCoy,Run Away,-,76,3,,,,
77,-,Erykah Badu,Soldier,-,13,2,,,,
78,-,Lady Wray,Where Were You (Instrumental),-,78,1,,,,
79,down,Sandra,Around My Heart,49,6,74,,,,
80,-,Michael Kiwanuka,Living In Denial,-,17,13,,,,
81,-,Philip Bailey,Easy Lover,-,9,74,,,,
82,up,Tina Turner,Look Me In the Heart,97,6,124,,,,
83,-,Jamila Woods,ZORA,-,28,62,,,,
84,-,Mick Hucknall,Let Me Down Easy,-,23,10,,,,
85,-,Selah Sue,Hurray (Black Dive Remix),-,59,3,,,,
86,-,Kool & The Gang,Get Down On It,-,15,17,,,,
87,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,44,,,,
88,-,Gizelle Smith,June (Tm Juke Remix),-,19,10,,,,
89,down,Tina Turner,What You Get Is What You See,85,14,13,,,,
90,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,34,4,,,,
91,-,Amaria,Day by Day - A Colors Show,-,49,5,,,,
92,-,Sylvia Black,It's a Man's World,-,92,1,,,,
93,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,32,4,,,,
94,-,Erykah Badu,Sometimes,-,49,4,,,,
95,-,Andrew Ashong & Theo Parrish,Flowers,-,23,54,,,,
96,-,Shafiq Husayn & Anderson .Paak,Crush You,-,59,1,,,,
97,-,Michael Kiwanuka,I'll Get Along,-,12,29,,,,
98,down,Fortunes.,Daddies,84,24,61,,,,
99,-,Michael Kiwanuka,Bones,-,17,8,,,,
100,-,Emily King,Remind Me,-,64,5,,,,
