Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,32,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,32,,,,
3,up,The Pointer Sisters,I'm So Excited,20,2,30,,,,
4,down,Stevie Wonder,I Just Called To Say I Love You,2,1,32,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,32,,,,
6,up,Rihanna,Don't Stop the Music,6,1,31,,,,
7,up,Amy Winehouse,Rehab,34,1,32,,,,
8,up,Sandra,Maria Magdalena,49,5,32,,,,
9,up,Mary J. Blige,Family Affair,9,2,31,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),38,3,20,,,,
11,up,Amy Winehouse,Back to Black,13,2,32,,,,
12,up,Prince & The Revolution,Purple Rain,96,12,18,,,,
13,-,Tina Turner,The Best,-,1,24,,,,
14,up,Arlo Parks,Eugene,23,7,3,,,,
15,up,Des'ree,You Gotta Be,15,2,32,,,,
16,down,Brainstory,Beautyful Beauti,10,6,11,,,,
17,up,Seal,Kiss from a Rose,28,5,23,,,,
18,down,Toni Braxton,Un-Break My Heart,7,3,30,,,,
19,up,Beyoncé,If I Were a Boy,24,4,31,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,13,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,17,,,,
22,up,The Mighty Mocambos,A Brighter Darkness,37,5,3,,,,
23,down,Sandra,In the Heat of the Night,8,1,32,,,,
24,up,Kool & The Gang,Cherish,65,19,21,,,,
25,down,Aloe Blacc,I Need a Dollar,21,2,32,,,,
26,up,Lionel Richie,"Say You, Say Me",88,7,28,,,,
27,up,Melanie Fiona,Monday Morning,43,2,21,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),16,3,21,,,,
29,-,Lutricia McNeal,You Showed Me,-,4,29,,,,
30,down,Rosalie.,Chmury,12,6,18,,,,
31,up,Rockwell,Somebody's Watching Me,51,20,6,,,,
32,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,41,8,23,,,,
33,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),25,17,10,,,,
34,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),19,19,2,,,,
35,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],14,4,26,,,,
36,up,Lianne La Havas,Can't Fight,53,1,3,,,,
37,up,Bill Withers,Ain't No Sunshine,39,7,19,76,2020-04-05,76,2020-04-05
38,-,Michael Kiwanuka,Light,-,5,6,,,,
39,down,53 Thieves,dreamin',27,10,3,,,,
40,up,Philip Bailey,Easy Lover,46,9,30,,,,
41,-,Łąki Łan,Tańcz,-,16,2,,,,
42,up,Des'ree,What's Your Sign?,50,11,24,,,,
43,-,Two Another,Stronger,-,9,1,,,,
44,-,Menahan Street Band,The Traitor,-,26,1,,,,
45,down,Fabulous & Arabia,Give Me Love Tonight,26,21,10,,,,
46,down,Des'ree,Life,18,5,32,,,,
47,down,Mahalia,Plastic Plants,30,16,3,,,,
48,-,Anita Baker,Sweet Love,-,17,10,,,,
49,up,Will to Power,"Baby, I Love Your Way / Freebird",98,45,12,,,,
50,down,Mary Mary,Shackles (Praise You),29,6,15,,,,
51,-,Alicia Keys,Time Machine,-,19,2,,,,
52,down,Lionel Richie,Angel (Metro Mix Radio Edit),17,2,25,,,,
53,down,Lionel Richie,Penny Lover,44,8,11,,,,
54,down,Mario,Let Me Love You,48,12,3,,,,
55,down,Florese Marie,A Hood Love Song,47,4,25,,,,
56,up,Tina Turner,Private Dancer (Single Edit),62,2,11,,,,
57,-,Mariah Carey,Vision of Love,-,8,7,,,,
58,-,Alicia Keys,Fallin',-,10,14,,,,
59,-,Bacao Rhythm & Steel Band,Crockett Theme,-,59,1,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,1,3,,,,
61,-,Toni Braxton,Breathe Again,-,22,6,,,,
62,-,Selah Sue,This World,-,20,1,,,,
63,-,Nika,What More Can I Do?,-,63,1,,,,
64,-,Phlake,Angel Zoo,-,49,1,,,,
65,up,Paul Carrack,Eyes of Blue (Remastered),82,21,14,,,,
66,up,Czeslaw Niemen & Akwarele,Pod Papugami,68,15,10,,,,
67,-,Chaka Khan,I'm Every Woman,-,6,6,,,,
68,-,Faydee,Can't Let Go (Candlelight Remix),-,36,5,,,,
69,down,Rosalie.,Moment,61,10,7,,,,
70,-,C-Block,Time Is Tickin (Radio Version),-,42,1,,,,
71,-,Sade,Your Love Is King,-,10,8,,,,
72,-,Tina Turner,I Don't Wanna Lose You,-,16,15,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),36,2,23,,,,
74,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,26,12,,,,
75,down,Jeffrey Osborne,On The Wings Of Love,54,7,14,,,,
76,up,Celeste,Father's Son,85,47,3,,,,
77,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,9,,,,
78,down,Paul Carrack,Over My Shoulder (Remastered),69,38,4,,,,
79,-,Sandra,Everlasting Love,-,4,23,,,,
80,up,Tamera,Romeo,80,17,8,,,,
81,down,En Vogue,Don't Let Go (Love),64,13,17,,,,
82,up,Marvin Gaye,Let's Get It On,99,45,12,,,,
83,-,Sistars,Synu (Remastered 2018),-,61,2,,,,
84,-,Tina Turner,What's Love Got To Do With It,-,8,21,,,,
85,-,Boney M.,Sunny,-,14,2,,,,
86,down,New York City,I'm Doin' Fine Now,42,13,19,,,,
87,up,Pieces of a Man,Grits,90,51,7,,,,
88,-,RITUAL,Better By Now,-,88,1,,,,
89,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,89,3,,,,
90,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,5,,,,
91,down,Cleo Sol,Why Don't You,78,12,12,,,,
92,down,John Legend & The Roots,Shine,71,35,3,,,,
93,up,Isabel,Fences,97,93,2,,,,
94,-,Sade,Your Love Is King,-,51,1,,,,
95,-,Durand Jones & The Indications,Young Americans,-,12,3,,,,
96,-,Khalid,Young Dumb & Broke,-,5,2,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,2,,,,
98,down,Poppy Ajudha,Low Ride (feat. Mahalia),77,48,4,,,,
99,-,dvsn,Hallucinations,-,56,2,,,,
100,-,Rosalie.,Nie Mów,-,5,14,,,,
