Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,1,,,,
2,up,Stevie Wonder,Part-Time Lover,5,2,37,,,,
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,1,38,,,,
4,up,Arlo Parks,Too Good,12,4,13,,,,
5,up,Rihanna,Don't Stop the Music,15,1,98,,,,
6,down,The Weeknd,Save Your Tears,1,1,22,80,2021-02-28,59,2021-03-21
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,2,61,,,,
8,-,Tina Turner,Private Dancer (Single Edit),-,2,21,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,1,65,,,,
10,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",42,10,3,,,,
11,-,Jacob Banks,Like You'll Never See Me Again,-,11,2,,,,
12,down,Amy Winehouse,Rehab,2,1,106,,,,
13,up,The Pointer Sisters,I'm So Excited,16,10,6,,,,
14,down,Lutricia McNeal,Perfect Love,3,1,93,,,,
15,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,106,,,,
16,-,Joss Stone,You Had Me,-,16,2,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,56,,,,
19,-,The Meters,Cissy Strut,-,19,4,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,1,6,2021-03-14,2,2021-05-09
21,-,Otis Kane,Run,-,21,1,,,,
22,up,Mary J. Blige,Family Affair,23,2,99,,,,
23,-,Melanie Fiona,Monday Morning,-,2,55,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,1,,,,
25,up,Michael Jackson,Billie Jean (Single Version),52,14,7,,,,
26,-,En Vogue,Don't Let Go (Love),-,13,40,,,,
27,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,2,,,,
28,-,Ohio Players,Love Rollercoaster,-,19,5,,,,
29,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,1,,,,
30,-,Alicia Keys,Underdog,-,29,6,69,2020-01-12,43,2020-03-29
31,down,James Hype & Kelli-Leigh,More Than Friends,30,3,17,,,,
32,-,Gabriels,Bloodline,-,14,1,,,,
33,up,Seamus Haji,One Kocky Edit,38,7,55,,,,
34,up,K.Maro,Femme Like U,98,9,5,,,,
35,-,Tavares,Heaven Must Be Missing an Angel,-,35,3,,,,
36,-,Martyna Szczepaniak,Daj mi Czas,-,8,4,,,,
37,-,Yazmin Lacey,Morning Matters,-,8,7,,,,
38,-,Jon Batiste,FREEDOM,-,4,10,,,,
39,-,Łąki Łan,Evo,-,25,9,,,,
40,-,Black Pumas,I'm Ready,-,33,3,,,,
41,-,Seal,People Get Ready,-,41,6,,,,
42,-,D'Angelo,Unshaken,-,9,16,,,,
43,-,Merry Clayton,Southern Man,-,43,4,,,,
44,-,Funkadelic,Can You Get to That,-,44,4,,,,
45,down,Arlo Parks,Hope,13,1,36,,,,
46,-,Ben E. King,"Supernatural Thing, Pt. 2",-,34,2,,,,
47,-,The Beginning Of The End,"Funky Nassau, Pt. 1",-,34,4,,,,
48,-,Erykah Badu,Honey,-,48,1,,,,
49,-,Sade,Kiss of Life,-,39,1,,,,
50,-,Solange,Stay Flo,-,50,7,,,,
51,up,Whitney Houston,If I Told You That (Radio Edit),68,7,17,,,,
52,down,KIRBY,Boyz II Men,8,8,8,,,,
53,-,Boney M.,Daddy Cool,-,7,35,,,,
54,-,The Mighty Mocambos,A Brighter Darkness,-,5,18,,,,
55,-,Lady Wray,Under the Sun,-,9,2,,,,
56,-,Aretha Franklin,Son of a Preacher Man,-,43,3,,,,
57,-,DRAMA,Hopes Up,-,9,6,,,,
58,down,Sade,Smooth Operator,4,4,65,,,,
59,-,Arlo Parks,Eugene,-,7,13,,,,
60,-,Michael Jackson,Thriller,-,5,10,58,2019-11-03,58,2019-11-03
61,-,James Brown & Dee Felice Trio,Sunny,-,61,1,,,,
62,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,7,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,63,1,,,,
64,-,Florese Marie,A Hood Love Song,-,4,62,,,,
65,-,Cleo Sol,Why Don't You,-,12,19,,,,
66,-,112,Sweet Love,-,66,1,,,,
67,-,Menahan Street Band,Montego Sunset,-,21,8,,,,
68,-,James Ingram,Yah Mo B There,-,29,3,,,,
69,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,69,2,,,,
70,-,Black Pumas,Colors (Acoustic),-,21,6,,,,
71,-,Poppy Ajudha,Devil's Juice,-,45,1,,,,
72,up,Estelle,American Boy (feat. Kanye West),100,21,7,,,,
73,-,Marcus Miller,Lovin' You,-,35,2,,,,
74,-,クール&ザ・ギャング,Hold On,-,22,1,,,,
75,-,Amber-Simone,Potential,-,75,1,,,,
76,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,21,3,,,,
77,down,Chaka Khan,I'm Every Woman,22,6,52,,,,
78,-,The Tymes,Ms. Grace,-,56,13,,,,
79,-,Lionel Richie,My Destiny,-,23,20,,,,
80,-,Maverick Sabre,Not Easy Love (feat. Demae),-,80,1,,,,
81,-,Patti LaBelle,It's Alright With Me,-,81,1,,,,
82,-,Jerome Thomas,That,-,82,1,,,,
83,-,Ama Lou,Trust Nobody,-,83,1,,,,
84,-,Joss Stone,Never Forget My Love,-,10,1,,,,
85,-,Rosalie.,Moment,-,10,28,,,,
86,-,Alicia Keys,Time Machine,-,19,9,,,,
87,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,20,6,,,,
88,down,anaiis & Topaz Jones,chuu,47,15,10,,,,
89,-,Alicia Keys,No One (Live),-,12,8,,,,
90,-,Tina Turner,Come Together (with Tina Turner),-,90,1,,,,
91,-,Michael Jackson,The Girl Is Mine,-,8,3,,,,
92,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,70,1,,,,
93,-,The Staple Singers,Respect Yourself (Single Edit),-,10,2,,,,
94,-,Michael Kiwanuka,Beautiful Life (Edit),-,2,3,,,,
95,-,Jon Batiste,ADULTHOOD (feat. Hot 8 Brass Band),-,81,2,,,,
96,-,Billy Preston,I've Got a Feeling,-,55,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,1,104,,,,
98,down,Des'ree,What's Your Sign?,86,11,51,,,,
99,-,Billy Preston,All Things (Must) Pass,-,99,1,,,,
100,down,Sandra,In the Heat of the Night,62,1,98,,,,
