Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,76,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,116,,,,
3,-,Tina Turner,The Best,-,1,79,,,,
4,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,1,,,,
5,down,Amy Winehouse,Rehab,2,1,120,,,,
6,up,Lutricia McNeal,Perfect Love,14,1,106,,,,
7,-,Velvet Negroni,CONFETTI,-,6,19,,,,
8,down,The Weeknd,Sacrifice,3,2,7,,,,
9,-,Down Low,Johnny B,-,9,1,,,,
10,-,Tina Turner,On Silent Wings,-,10,2,,,,
11,-,Arlo Parks,Hope,-,1,44,,,,
12,-,Alicia Keys,Why Do I Feel So Sad,-,12,1,,,,
13,-,Whitney Houston,My Love Is Your Love,-,13,17,,,,
14,-,Alicia Keys,No One (Live),-,12,13,,,,
15,-,Martyna Szczepaniak,Daj mi Czas,-,8,5,,,,
16,up,El Michels Affair,Masterclass,63,8,3,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,74,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,65,,,,
19,up,Tina Turner,Private Dancer (Single Edit),79,2,26,,,,
20,up,The Weeknd,Save Your Tears,53,1,35,80,2021-02-28,59,2021-03-21
21,-,Erykah Badu,Didn't Cha Know,-,21,5,,,,
22,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,5,,,,
23,up,Michael Kiwanuka,Light,59,5,35,,,,
24,-,Sam & Dave,"Hold On, I'm Comin'",-,15,3,,,,
25,-,The Third Degree,Mercy,-,12,6,,,,
26,up,Tina Turner,Look Me In the Heart,47,6,52,,,,
27,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,11,,,,
28,-,Cooks & SHDØW,Parasole,-,4,9,,,,
29,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,17,,,,
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,120,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,6,1,116,,,,
32,-,Billy Preston,Will It Go Round In Circles,-,17,3,,,,
33,-,Mary Jane Girls,In My House (12 Inch Mix),-,33,1,,,,
34,-,Lionel Richie,Hello,-,11,42,,,,
35,-,Aretha Franklin,Let It Be (with the Royal Philharmonic Orchestra),-,35,1,,,,
36,down,Stevie Wonder,Part-Time Lover,10,2,51,,,,
37,-,Lianne La Havas,Paper Thin,-,16,4,,,,
38,down,Mary J. Blige,Family Affair,18,2,112,,,,
39,-,K.Maro,Femme Like U,-,9,14,,,,
40,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,6,,,,
41,-,Adrian Younge,Sitting by the Radio,-,5,53,,,,
42,up,Orion Sun,dirty dancer,49,21,2,,,,
43,-,John Legend,All of Me,-,10,11,,,,
44,-,The Supremes,Baby Love,-,19,1,,,,
45,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,29,,,,
46,-,Black Pumas,Colors (Acoustic),-,21,7,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,45,,,,
48,up,Rae & Christian,Hold Us Down (feat. The Congos),50,37,34,,,,
49,-,The O'Jays,For the Love of Money,-,49,3,,,,
50,-,Aretha Franklin,Let It Be,-,35,6,,,,
51,-,KIRBY & D Smoke,Superpower,-,8,9,,,,
52,-,Paulina Przybysz,Liść,-,8,12,,,,
53,-,Leon Bridges,Coming Home,-,53,2,,,,
54,-,Miguel,a beautiful exit,-,8,19,,,,
55,-,KIRBY,Boyz II Men,-,8,11,,,,
56,-,Rihanna,Take a Bow (Main),-,35,4,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,8,15,,,,
58,-,Arlo Parks,Hurt,-,8,19,,,,
59,-,Aloe Blacc,Life So Hard,-,10,21,,,,
60,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,5,,,,
61,-,Nneka,Tea,-,61,1,,,,
62,-,Sistars,Nie zatrzymasz (Remastered 2018),-,56,2,,,,
63,down,Black Pumas,Colors,42,3,68,,,,
64,up,Gladys Knight & The Pips,Midnight Train to Georgia,77,64,7,,,,
65,down,Prince & The New Power Generation,Diamonds and Pearls (Edit),37,22,5,,,,
66,-,Alicia Keys,Underdog,-,29,10,69,2020-01-12,43,2020-03-29
67,-,Ben E. King,"Supernatural Thing, Pt. 1",-,11,6,,,,
68,up,Sunni Colón,Penny For Your Thoughts,99,30,4,,,,
69,up,"Jon Batiste, Michael Batiste & Big Chief Romeo of the Mardi Gras Indian Show",TELL THE TRUTH (Uptown Remix),83,32,3,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,32,5,,,,
71,-,Curtis Harding,Till the End,-,71,1,,,,
72,-,Pink Sweat$,Pink Moon,-,72,1,,,,
73,-,Paul Carrack,"Don't Shed a Tear (Live at Bonn, Germany, 2005)",-,33,3,,,,
74,up,Toni Braxton,Un-Break My Heart,92,3,58,,,,
75,-,Darondo,Didn't I,-,11,14,,,,
76,down,Seamus Haji,One Kocky Edit,66,7,68,,,,
77,down,Melanie Fiona,Monday Morning,12,2,68,,,,
78,-,Aloe Blacc,I Need a Dollar,-,2,86,,,,
79,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,40,4,,,,
80,-,James Brown & The Famous Flames,"Please, Please, Please",-,80,1,,,,
81,-,Average White Band,Pick Up the Pieces,-,23,6,,,,
82,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Real Good Lie,-,82,1,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,23,,,,
84,-,Nneka,Buckle Up,-,84,1,,,,
85,-,Rasharn Powell,Warm in These Blue Jeans,-,30,2,,,,
86,-,Fortunes.,Daddies,-,24,21,,,,
87,-,Edwin Starr,War,-,41,5,,,,
88,down,North Naim,River,54,35,6,,,,
89,down,Jordan Rakei,Bruises,38,38,2,,,,
90,-,Lady Blackbird,Beware the Stranger,-,90,1,,,,
91,-,Maze,Time Is On My Side,-,91,1,,,,
92,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,13,13,7,,,,
93,-,Michael Kiwanuka,Home Again,-,7,9,,,,
94,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,10,,,,
95,down,Rihanna,Don't Stop the Music,5,1,111,,,,
96,-,Raveena,Time Flies,-,13,1,,,,
97,down,Aloe Blacc,My Way,67,14,12,,,,
98,-,Al Green,Tired of Being Alone,-,30,19,,,,
99,-,Isaac Hayes,Walk On By,-,19,4,,,,
100,-,Nneka,Yansh,-,68,1,,,,
