Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,42,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,42,,,,
3,-,The Brand New Heavies,Sometimes,-,3,1,,,,
4,-,The Teskey Brothers,Hold Me,-,4,1,,,,
5,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,5,1,,,,
6,up,Rosalie.,Nie Mów,50,5,21,,,,
7,-,Leon Bridges,Bad Bad News,-,2,4,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,42,,,,
9,-,Otis Redding,Hard to Handle,-,7,5,,,,
10,up,Rosalie.,Moment,86,10,17,,,,
11,down,Stevie Wonder,Happy Birthday,9,9,2,,,,
12,-,Sade,Smooth Operator (Single Version),-,8,9,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,3,1,42,,,,
14,down,Lianne La Havas,Can't Fight,10,1,10,,,,
15,-,"Kojey Radical, Mahalia & Swindle",Water,-,15,1,,,,
16,-,Ray Charles,The Ego Song,-,16,1,,,,
17,-,Keziah Jones,Beautiful Emilie,-,8,1,,,,
18,up,Mary J. Blige,Family Affair,33,2,41,,,,
19,up,The Pointer Sisters,I'm So Excited,40,2,40,,,,
20,up,Sandra,Everlasting Love,92,4,29,,,,
21,-,Gil Scott-Heron,Me and the Devil,-,21,5,,,,
22,-,Erykah Badu,Drama,-,11,1,,,,
23,-,Freda Payne,I Get High,-,23,1,,,,
24,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,34,,,,
25,-,Cleo Sol,Why Don't You,-,12,13,,,,
26,up,Amy Winehouse,Rehab,43,1,42,,,,
27,up,Amy Winehouse,Back to Black,34,2,42,,,,
28,-,Kool & The Gang,Get Down On It,-,15,7,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),37,2,31,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),55,3,27,,,,
