Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,225,,,,
2,up,Mary J. Blige,Family Affair,32,2,203,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,4,1,103,,,,
4,down,Rihanna,Don't Stop the Music,3,1,208,,,,
5,up,Jennifer Lopez,Ain't It Funny,58,1,157,,,,
6,up,Sandra,In the Heat of the Night,11,1,216,,,,
7,down,Jalen Ngonda,Illusions,5,5,6,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,178,,,,
9,up,Tina Turner,The Best,10,1,173,,,,
10,up,Michael Jackson,Beat It (Single Version),17,1,105,,,,
11,up,Amy Winehouse,Back to Black,18,2,136,,,,
12,-,KIRBY & D Smoke,Superpower,-,8,28,,,,
13,up,Melanie Fiona,Monday Morning,39,2,161,,,,
14,-,Lemar,If There's Any Justice,-,14,49,,,,
15,down,Blush'ko,Another Love,9,9,52,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,213,,,,
17,up,The Weeknd,Save Your Tears,30,1,142,80,2021-02-28,59,2021-03-21
18,-,Ev Aragon,Posthumous Forgiveness,-,17,2,,,,
19,-,Lionel Richie,Se La,-,19,5,,,,
20,-,Paulina Przybysz,Liść,-,8,22,,,,
21,-,Nelly,Dilemma,-,5,43,,,,
22,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],25,4,39,,,,
23,up,Dr. Swag,Kolorowy Świat,29,20,84,,,,
24,-,Cleo Sol,Rewind,-,16,10,,,,
25,down,Lutricia McNeal,Perfect Love,6,1,213,,,,
26,-,Thee Heart Tones,Forever & Ever,-,16,2,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,1,167,,,,
28,-,Prince,Bambi,-,18,15,,,,
29,-,The Temperance Seven,Temperance Seven - You're Driving Me Crazy,-,29,1,,,,
30,up,Rihanna,Disturbia,55,15,42,,,,
31,-,Monophonics,They Don't Understand,-,30,5,,,,
32,up,Khamari,Right My Wrongs,40,11,16,,,,
33,up,Akon,Right Now (Na Na Na),80,8,28,,,,
34,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,10,,,,
35,up,El Michels Affair & Bobby Oroza,Stack the Deck,54,4,19,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,2,97,,,,
37,-,Cooks & SHDØW,Parasole,-,4,59,,,,
38,-,Brainstory,Hanging On,-,21,2,,,,
39,up,Czeslaw Niemen & Akwarele,Pod Papugami,78,15,62,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,137,,,,
41,up,Lionel Richie,Angel (Metro Mix Radio Edit),63,2,179,,,,
42,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,22,,,,
43,-,Lee Fields & The Expressions,Paralyzed,-,9,34,,,,
44,-,Erika de Casier,Twice (feat. Blood Orange),-,44,1,,,,
45,down,Tina Turner,What You Get Is What You See,14,14,25,,,,
46,-,Stevie Wonder,Sir Duke,-,13,22,,,,
47,-,Lianne La Havas,Read My Mind,-,19,10,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,73,,,,
49,up,Tina Turner,I Don't Wanna Lose You,64,16,44,,,,
50,up,クアンティック,Run (feat. Andreya Triana),57,50,8,,,,
51,down,Jamila Woods,ZORA,38,28,72,,,,
52,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,30,,,,
53,-,Ari Lennox,Get Close,-,53,6,,,,
54,-,Nivatak,Smells Like Nirvana,-,44,1,,,,
55,-,Joss Stone,When You're in Love,-,55,1,,,,
56,-,Ledisi,Good Year,-,28,2,,,,
57,up,The Tibbs,Ain't It Funny,61,2,18,,,,
58,down,Ne-Yo,Closer,41,5,46,,,,
59,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,71,,,,
60,-,Les Imprimés,You,-,15,5,,,,
61,up,Miko Mission,Two for Love (Vocal Version),89,29,104,,,,
62,-,Sam & Dave,"Hold On, I'm Comin'",-,15,12,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,130,,,,
64,-,Minnie Riperton,Lovin' You,-,35,6,,,,
65,-,Rufus featuring Chaka Khan,Close the Door,-,41,2,,,,
66,down,Mavis Staples,Can You Get to That,53,24,7,,,,
67,-,Lauryn Hill,Ex-Factor,-,12,15,,,,
68,-,Tina Turner & Bryan Adams,It's Only Love,-,23,9,,,,
69,-,Stevie Wonder,Outside My Window,-,53,3,,,,
70,down,Boney M.,Sunny,67,14,30,,,,
71,-,Lady Wray,Through It All,-,16,12,,,,
72,-,Stevie Wonder,Part-Time Lover,-,2,153,,,,
73,-,Sly & The Family Stone,Remember Who You Are,-,73,2,,,,
74,-,Mrozu & Jarecki,Nogi Na Stół,-,72,2,,,,
75,-,Sekou,Crying,-,75,1,,,,
76,-,Sudan Archives,ChevyS10,-,76,1,,,,
77,-,Sandra,Everlasting Love,-,4,126,,,,
78,-,Les Imprimés,I'll Never Leave,-,11,12,,,,
79,up,Otis McDonald & Aloe Blacc,Simple Man,96,61,3,,,,
80,-,53 Thieves,What You Do to Me,-,48,7,,,,
81,-,PJ Morton,How Deep Is Your Love (Live),-,52,4,,,,
82,-,Andrew Ashong & Theo Parrish,Flowers,-,23,62,,,,
83,-,The Bamboos,Night Time People,-,83,1,,,,
84,-,Berhana,Lucky Strike,-,84,4,,,,
85,-,Iga Kozacka,Plan A,-,73,2,,,,
86,-,Marvin Gaye,Let's Get It On,-,13,8,,,,
87,-,Elmiene,Golden,-,86,3,,,,
88,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,12,,,,
89,up,Sabrina Claudio,Unravel Me,91,89,2,,,,
90,-,Eugene McDaniels,Headless Heroes,-,90,1,,,,
91,-,Sinkane,Come Together,-,91,1,,,,
92,-,The Black Eyed Peas,Fly Away,-,92,1,,,,
93,down,Ogi,IKYK,84,10,10,,,,
94,-,Rockwell,Somebody's Watching Me,-,20,32,,,,
95,-,Alicia Keys,Skydive (Originals),-,31,6,,,,
96,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,10,,,,
97,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,45,,,,
98,-,Doja Cat,Say So,-,3,28,100,2020-02-02,6,2020-05-03
99,-,Jordan Rakei,Freedom,-,3,9,,,,
100,down,Boney M.,Brown Girl In the Ring,81,10,26,,,,
