Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,60,,,,
2,-,Michael Kiwanuka,Solid Ground,-,2,12,,,,
3,up,Arlo Parks,Caroline,25,2,4,,,,
4,down,Fousheé,Deep End,2,2,6,,,,
5,-,Curtis Mayfield,Here But I'm Gone,-,5,1,,,,
6,-,Jamiroquai,Little L,-,3,3,,,,
7,-,Terence Trent D'Arby,Dance Little Sister,-,7,1,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,60,,,,
9,down,Lutricia McNeal,You Showed Me,6,4,53,,,,
10,up,Mick Hucknall,I'd Rather Go Blind,13,10,3,,,,
11,down,Aloe Blacc,I Need a Dollar,5,2,60,,,,
12,-,James Brown,Soulful Christmas,-,12,1,,,,
13,-,Stevie Wonder,Sir Duke,-,13,10,,,,
14,-,Asiahn,Get Away,-,14,1,,,,
15,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,5,,,,
16,-,Jordan Rakei,Say Something,-,9,6,,,,
17,-,Lauryn Hill,Doo Wop (That Thing),-,8,5,,,,
18,up,Des'ree,Life,30,5,59,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,4,39,,,,
20,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,1,,,,
21,down,Mary Mary,Shackles (Praise You),18,6,38,,,,
22,up,Seal,Kiss from a Rose,31,5,40,,,,
23,-,Marvin Gaye,Lucky Lucky Me (Stereo Version),-,23,1,,,,
24,-,Kan Sano,On My Way Home,-,24,2,,,,
25,-,Ayo,Né Quelque Part,-,25,1,,,,
26,down,Amy Winehouse,Rehab,17,1,60,,,,
27,-,Snoh Aalegra,Sometimes (feat. Logic),-,27,1,,,,
28,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,2,,,,
29,up,Amy Winehouse,Back to Black,33,2,60,,,,
30,-,The Neville Brothers,Voodoo,-,30,1,,,,
31,up,Sandra,In the Heat of the Night,41,1,55,,,,
32,-,R. Kelly,I'm Your Angel (with Céline Dion),-,32,4,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,8,20,,,,
34,up,The Pointer Sisters,I'm So Excited,35,2,58,,,,
35,-,Lemar,If There's Any Justice,-,14,18,,,,
36,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],67,34,4,,,,
37,up,Des'ree,You Gotta Be,85,2,57,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,60,,,,
39,-,The Neville Brothers,Voodoo,-,39,1,,,,
40,down,Randy Crawford,You Might Need Somebody,38,11,27,,,,
41,-,Alicia Keys,Fallin' (Live),-,20,4,,,,
42,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),54,21,14,,,,
43,down,Sandra,Maria Magdalena,23,5,57,,,,
44,-,Maeta,Teen Scene (feat. Buddy),-,44,1,,,,
45,-,The Teskey Brothers,Hold Me,-,4,5,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,3,11,,,,
47,down,Tina Turner & David Bowie,Tonight (Live),4,3,38,,,,
48,-,Łąki Łan,Lass,-,9,19,,,,
49,-,Donny Hathaway,This Christmas,-,2,1,,,,
50,-,Melanie Fiona,Monday Morning,-,2,37,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,22,1,60,,,,
52,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],59,4,51,,,,
53,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,10,,,,
54,-,Paulina Przybysz,Zima,-,4,9,,,,
55,-,Czeslaw Niemen & Akwarele,Baw Się W Ciuciubabkę,-,34,1,,,,
56,-,Alicia Keys,The Christmas Song,-,19,2,,,,
57,-,Dj Pasha,Dj Pasha - Yakomoz,-,57,1,,,,
58,-,Aretha Franklin,Satisfaction,-,34,1,,,,
59,down,Chaka Khan,I'm Every Woman,51,6,17,,,,
60,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,10,,,,
61,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,15,,,,
62,-,Prince,The Greatest Romance Ever Sold,-,40,3,,,,
63,down,Lutricia McNeal,Perfect Love,40,1,46,,,,
64,down,Aretha Franklin,I Say a Little Prayer,34,20,7,,,,
65,up,Victoria Monét,Jaguar,95,36,15,,,,
66,down,Rosalie.,Chmury,27,6,30,,,,
67,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,27,8,,,,
68,-,VideoHelper,Superalloy,-,4,6,,,,
69,-,Sandra,Around My Heart,-,6,6,,,,
70,-,dvsn,Hallucinations,-,56,6,,,,
71,down,Phlake,Angel Zoo,62,49,5,,,,
72,up,Jennifer Lopez,Ain't It Funny,90,1,21,,,,
73,up,Miko Mission,Two for Love (Vocal Version),87,29,17,,,,
74,-,Isaac Hayes,Walk On By,-,19,3,,,,
75,-,Aretha Franklin,Eleanor Rigby,-,21,2,,,,
76,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,43,,,,
77,down,Bill Withers,Ain't No Sunshine,73,7,27,76,2020-04-05,76,2020-04-05
78,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,14,,,,
79,-,Michael Kiwanuka,Light,-,5,16,,,,
80,up,Mick Hucknall,Tell It Like It Is,80,44,15,,,,
81,down,Sandra,Everlasting Love,74,4,42,,,,
82,-,Prince & The Revolution,Purple Rain,-,12,25,,,,
83,-,3T,I Need You,-,83,1,,,,
84,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",32,31,14,,,,
85,-,Fortunes.,Daddies,-,24,17,,,,
86,-,Minnie Riperton,Lovin' You,-,35,1,,,,
87,-,Angie Stone,Life Story,-,4,7,,,,
88,down,Rosalie.,Zapomniałam Jak,12,12,14,,,,
89,down,Tina Turner,Look Me In the Heart,75,6,22,,,,
90,-,War,The Cisco Kid,-,58,2,,,,
91,-,Minnie Riperton,Lovin' You,-,22,5,,,,
92,-,The Chi-Lites,Have You Seen Her,-,70,10,,,,
93,-,Brian McKnight,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,down,Tina Turner,The Best,16,1,40,,,,
95,down,Quincy Jones,Ai No Corrida (feat. Dune),15,2,48,,,,
96,-,Nina Simone,My Baby Cares for Me,-,18,3,,,,
97,-,Prince,Act of God,-,88,1,,,,
98,down,Savannah Ré,Solid,78,39,3,,,,
99,-,Paul Carrack,How Long (Remastered),-,35,14,,,,
100,-,Kool & The Gang,Cherish,-,19,29,,,,
