Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,210,,,,
2,up,Donny Hathaway,This Christmas,4,2,4,,,,
3,up,Rihanna,Don't Stop the Music,25,1,193,,,,
4,up,Jill Scott,Say Thank You,6,4,22,,,,
5,down,KingJustice,What the World Needs Now,3,3,7,,,,
6,down,Lutricia McNeal,Perfect Love,2,1,199,,,,
7,up,Michael Jackson,Beat It (Single Version),58,1,90,,,,
8,-,Mary J. Blige,Family Affair,-,2,188,,,,
9,down,Sandra,In the Heat of the Night,1,1,201,,,,
10,up,Tina Turner,The Best,13,1,158,,,,
11,-,"Jay Glover, Dominic Glover & Gary James Crockett",Orange,-,11,2,,,,
12,-,Sandra,Maria Magdalena,-,5,153,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,2,57,,,,
14,up,Jennifer Lopez,Ain't It Funny,20,1,142,,,,
15,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,32,,,,
16,-,Tina Turner,Better Be Good to Me,-,16,7,,,,
17,down,Mrozu & Vito Bambino,Za Daleko,5,1,88,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,34,6,11,,,,
19,-,Scary Pockets,Why Can't We Be Friends (feat. GoldFord),-,19,4,,,,
20,up,Mavis Staples,Who Told You That,23,10,27,,,,
21,-,D/troit,I Want You,-,21,10,,,,
22,-,Jalen N'Gonda,Just Like You Used To,-,22,1,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,2,164,,,,
24,-,Verde,xoxo,-,1,25,,,,
25,up,Dr. Swag,Kolorowy Świat,49,20,69,,,,
26,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],37,3,58,,,,
27,-,The Bamboos,The Space Between,-,22,3,,,,
28,-,Steve Lacy,Bad Habit,-,10,14,,,,
29,up,Tina Turner,What You Get Is What You See,89,14,14,,,,
30,-,クール&ザ・ギャング,Hold On,-,22,9,,,,
31,up,Jamila Woods,ZORA,83,28,63,,,,
32,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,12,,,,
33,down,Blush'ko,Another Love,22,9,37,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,89,,,,
35,down,The Weeknd,Save Your Tears,18,1,127,80,2021-02-28,59,2021-03-21
36,down,Khamari,Right My Wrongs,33,11,12,,,,
37,-,Darlene Love,All Alone on Christmas,-,37,1,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,199,,,,
39,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,10,,,,
40,-,Janelle Monáe,Neon Valley Street,-,40,1,,,,
41,-,Nelly,Dilemma,-,5,35,,,,
42,down,The Pointer Sisters,I'm So Excited,36,2,116,,,,
43,-,Jordan Rakei,Send My Love,-,40,8,,,,
44,-,Seal,People Get Ready,-,41,7,,,,
45,-,Darts,Daddy Cool / The Girl Can't Help It,-,45,1,,,,
46,up,The Black Eyed Peas,Where Is the Love?,55,4,41,,,,
47,-,Leon Bridges,River,-,27,15,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,8,32,,,,
49,-,Boney M.,Jingle Bells,-,49,3,,,,
50,-,Sandra,Everlasting Love,-,4,117,,,,
51,-,Cleo Sol,Why Don't You,-,12,52,,,,
52,-,Ogi,Envy,-,17,4,,,,
53,up,Boney M.,Little Drummer Boy,57,12,5,,,,
54,-,Prince & The Revolution,Purple Rain,-,12,87,,,,
55,-,Jorja Smith,Imperfect Circle,-,16,13,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),27,3,125,,,,
57,up,Miko Mission,Two for Love (Vocal Version),72,29,90,,,,
58,-,Grace Jones,"I've Seen That Face Before (Libertango) [12"" Version / Remastered 2013]",-,58,1,,,,
59,-,Macy Gray,I Try,-,20,21,,,,
60,up,Amy Winehouse,Back to Black,61,2,124,,,,
61,-,Boney M.,Sunny,-,14,22,,,,
62,up,Aloe Blacc,I Need a Dollar (Radio Mix),87,5,45,,,,
63,-,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),-,63,1,,,,
64,-,Chaka Khan,I'm Every Woman,-,6,61,,,,
65,down,The Tibbs,Ain't It Funny,17,2,4,,,,
66,-,Picu,Whiskey Cola,-,21,10,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,47,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,39,3,,,,
69,-,Etta James,Jump Into Love,-,69,2,,,,
70,up,Amaria,Day by Day - A Colors Show,91,49,6,,,,
71,-,Monophonics & Kelly Finnigan,Warpaint,-,3,27,,,,
72,-,Amp Fiddler & Corinne Bailey Rae,If I Don't,-,72,1,,,,
73,-,Kiana Ledé,The Christmas Song,-,69,2,,,,
74,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,74,1,,,,
75,down,Stevie Wonder,Part-Time Lover,46,2,140,,,,
76,-,Monophonics & Kelly Finnigan,Sage Motel,-,38,4,,,,
77,down,Melanie Fiona,Monday Morning,30,2,147,,,,
78,-,Saun & Starr,Sunshine (You're Blowin' My Cool),-,29,8,,,,
79,-,John Legend,All of Me,-,10,24,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),52,4,80,,,,
81,-,Dojo Cuts,Stuck On You (Demo Version),-,81,1,,,,
82,-,Jorja Smith,Little Things,-,12,19,,,,
83,down,Tina Turner,Look Me In the Heart,82,6,125,,,,
84,-,Corinne Bailey Rae,Horse Print Dress,-,84,1,,,,
85,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,50,,,,
86,up,Fortunes.,Daddies,98,24,62,,,,
87,-,Steve Lacy,Bad Habit,-,87,1,,,,
88,-,Lionel Richie,I Hear Your Voice,-,77,2,,,,
89,-,Tamera,Romeo,-,17,62,,,,
90,-,Jackson Sisters,Rock Steady,-,90,1,,,,
91,-,Baby Rose,Love Bomb,-,16,14,,,,
92,-,Mamas Gun,Go Through It (Live),-,78,1,,,,
93,-,Devin Morrison,Mc2u,-,93,1,,,,
94,-,Mayer Hawthorne,Time for Love,-,18,11,,,,
95,-,October London,The Greatest Gift,-,95,1,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,16,,,,
97,-,Joss Stone,Walk With Me,-,97,1,,,,
98,-,Lady Wray,Joy & Pain,-,36,4,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,1,153,,,,
100,-,Diana King,Shy Guy,-,13,25,,,,
