Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,75,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,75,,,,
3,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),68,3,26,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,75,,,,
5,up,Lutricia McNeal,Perfect Love,16,1,61,,,,
6,up,Rihanna,Don't Stop the Music,10,1,67,,,,
7,-,Arlo Parks,Hope,-,1,10,,,,
8,-,Michael Kiwanuka,You Ain't the Problem,-,5,29,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,39,1,74,,,,
10,down,Amy Winehouse,Rehab,7,1,74,,,,
11,down,Tina Turner,Simply the Best (Live In Arnhem),6,2,8,,,,
12,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,1,,,,
13,up,Rosalie.,Chmury,26,6,38,,,,
14,up,Des'ree,Life,25,5,71,,,,
15,up,Sandra,Maria Magdalena,18,5,70,,,,
16,-,Bill Withers,Lovely Day (Remastered),-,16,1,,,,
17,up,Black Pumas,Colors,32,3,36,,,,
18,up,Philip Bailey,Easy Lover,28,9,58,,,,
19,up,Stevie Wonder,Isn't She Lovely,84,11,18,,,,
20,-,The Weeknd,Wicked Games,-,20,1,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,42,,,,
22,-,Michael Kiwanuka,Light,-,5,20,,,,
23,-,Donny Hathaway,A Song for You,-,23,6,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,23,,,,
25,-,serpentwithfeet,Same Size Shoe,-,11,1,,,,
26,-,War,The World Is a Ghetto,-,26,1,,,,
27,down,Donna Summer,She Works Hard for the Money,15,5,4,,,,
28,down,The Pointer Sisters,I'm So Excited,14,2,70,,,,
29,down,Aloe Blacc,I Need a Dollar,19,2,73,,,,
30,-,Terence Trent D'Arby,Dance Little Sister,-,7,2,,,,
31,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,20,1,,,,
32,up,Rosalie.,Nie Mów,99,5,45,,,,
33,up,Sandra,In the Heat of the Night,56,1,68,,,,
34,-,Prince,I Wanna Be Your Lover (Single Version),-,34,1,,,,
35,-,Tina Turner,Steamy Windows,-,10,1,,,,
36,-,serpentwithfeet,Hyacinth,-,36,1,,,,
37,-,Leon Bridges,Better Man,-,7,9,,,,
38,down,Mary J. Blige,Family Affair,17,2,68,,,,
39,-,Sade,Soldier of Love,-,15,6,,,,
40,up,Sade,Smooth Operator,48,4,33,,,,
41,-,Leon Bridges,Smooth Sailin',-,7,6,,,,
42,-,José James,You Know What It Do,-,5,2,,,,
43,-,Sade,Smooth Operator (Single Version),-,8,18,,,,
44,-,Menahan Street Band,The Duke,-,8,2,,,,
45,-,Tom Jones & Jools Holland,It'll Be Me,-,45,3,,,,
46,-,Miguel,a beautiful exit,-,8,13,,,,
47,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,1,,,,
48,up,Mary Mary,Shackles (Praise You),73,6,49,,,,
49,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,31,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),9,3,44,,,,
51,-,Seal,Kiss from a Rose,-,5,45,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,10,,,,
53,-,BERWYN,VINYL,-,53,2,,,,
54,-,John Legend,Save Room,-,11,2,,,,
55,-,War,Spill the Wine,-,55,1,,,,
56,-,KeiyaA,Way Eye,-,56,1,,,,
57,-,Jordan Rakei,Sorceress,-,57,2,,,,
58,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,34,5,,,,
59,-,Ike & Tina Turner,Rockin' and Rollin',-,59,1,,,,
60,-,Tina Turner,The Best,-,1,53,,,,
61,down,Yas VW,Be the One,52,36,3,,,,
62,-,Michael Kiwanuka,I'll Get Along,-,12,9,,,,
63,up,Ne-Yo,Closer,75,5,11,,,,
64,up,Jennifer Lopez,Ain't It Funny,65,1,34,,,,
65,-,James Brown,Caldonia,-,59,1,,,,
66,down,Charlie Burg,Lovesong (The Way) [feat. Bluets],61,37,7,,,,
67,-,The Bamboos,Nothing I Wanna Know About,-,8,1,,,,
68,-,Jorja Smith,Blue Lights,-,13,5,,,,
69,-,Prince & The Revolution,Kiss (Extended Version),-,6,13,,,,
70,down,John Legend & The Roots,Hard Times (feat. Black Thought),34,20,7,,,,
71,-,Terence Trent D'Arby,If You Let Me Stay,-,71,1,,,,
72,-,Amy Winehouse,Back to Black,-,2,74,,,,
73,-,Roberta Flack,Feel Like Makin' Love,-,73,1,,,,
74,-,Stevie Wonder,Master Blaster (Jammin'),-,47,1,,,,
75,up,Mario,Let Me Love You,92,12,17,,,,
76,-,Sunny & The Sunglows,Talk to Me,-,76,1,,,,
77,down,Cookin' On 3 Burners,Enter Sandman,12,12,3,,,,
78,-,Durand Jones & The Indications,Long Way Home,-,12,3,,,,
79,down,Boney M.,Daddy Cool,44,7,14,,,,
80,up,Tina Turner & David Bowie,Tonight (Live),100,3,45,,,,
81,-,Jon Batiste,CRY,-,12,3,,,,
82,-,Florese Marie,A Hood Love Song,-,4,40,,,,
83,-,Seamus Haji,One Kocky Edit,-,7,29,,,,
84,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,49,2,,,,
85,-,Miko Mission,Two for Love (Vocal Version),-,29,20,,,,
86,down,Al Green,Tired of Being Alone,77,30,9,,,,
87,-,Sharon Jones & The Dap-Kings,Goldfinger,-,21,2,,,,
88,-,Lola Young,3rd of Jan,-,57,4,,,,
89,-,Solange,Down with the Clique,-,89,1,,,,
90,-,LaBelle,Messin' With My Mind (Single Version),-,90,1,,,,
91,-,All-4-One,I Swear,-,27,17,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,36,,,,
93,-,Anita Baker,Sweet Love,-,17,24,,,,
94,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,18,,,,
95,-,Khalid,American Teen,-,44,1,,,,
96,-,Marlena Shaw,Let's Wade In the Water,-,32,1,,,,
97,-,Father Ron,Beautiful (Skit),-,43,12,,,,
98,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,48,,,,
99,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,23,,,,
100,down,Toni Braxton,Breathe Again,30,22,15,,,,
