Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,226,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,3,1,104,,,,
3,up,Lutricia McNeal,Perfect Love,25,1,214,,,,
4,up,Sandra,In the Heat of the Night,6,1,217,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,179,,,,
6,down,Mary J. Blige,Family Affair,2,2,204,,,,
7,up,Tina Turner,The Best,9,1,174,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),36,2,98,,,,
9,up,Blush'ko,Another Love,15,9,53,,,,
10,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],22,4,40,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,214,,,,
12,-,The Mighty Mocambos,A Brighter Darkness,-,5,48,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,168,,,,
14,-,Pale Jay & The Ironsides,In Limbo,-,14,1,,,,
15,up,Les Imprimés,You,60,15,6,,,,
16,down,Jennifer Lopez,Ain't It Funny,5,1,158,,,,
17,up,Ne-Yo,Closer,58,5,47,,,,
18,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,11,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,4,56,,,,
20,down,Amy Winehouse,Back to Black,11,2,137,,,,
21,-,Black Pumas,More Than a Love Song,-,2,27,,,,
22,-,Mavis Staples,Who Told You That,-,10,31,,,,
23,-,"Jarecki, Kasia Moś & DJ BRK",Za Pierwszym Razem,-,9,3,,,,
24,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,72,,,,
25,down,Rihanna,Don't Stop the Music,4,1,209,,,,
26,-,Lucky Daye,That's You,-,15,11,,,,
27,up,The Tibbs,Ain't It Funny,57,2,19,,,,
28,down,Dr. Swag,Kolorowy Świat,23,20,85,,,,
29,-,The Pointer Sisters,I'm So Excited,-,2,127,,,,
30,-,Black Pumas,Colors,-,3,112,,,,
31,-,Black Pumas,Ice Cream (Pay Phone),-,24,3,,,,
32,up,Jordan Rakei,Freedom,99,3,10,,,,
33,-,Say She She,Questions,-,15,3,,,,
34,-,Emily King,False Start,-,11,16,,,,
35,-,Adrian Younge,Sitting by the Radio,-,5,75,,,,
36,down,Michael Jackson,Beat It (Single Version),10,1,106,,,,
37,down,Jalen Ngonda,Illusions,7,5,7,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),40,3,138,,,,
39,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,16,,,,
40,up,Lionel Richie,Angel (Metro Mix Radio Edit),41,2,180,,,,
41,-,Erykah Badu,On & On,-,41,6,,,,
42,-,Durand Jones,See It Through,-,11,16,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,14,,,,
44,up,Nivatak,Smells Like Nirvana,54,44,2,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,131,,,,
46,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,16,7,,,,
47,-,Erykah Badu,Appletree,-,18,13,,,,
48,down,Rihanna,Disturbia,30,15,43,,,,
49,-,Sandra,Around My Heart,-,6,87,,,,
50,-,Michael Kiwanuka,I'm Getting Ready,-,45,4,,,,
51,down,Nelly,Dilemma,21,5,44,,,,
52,-,Chanel Loren & Kota the Friend,Carelessly Doomed,-,31,4,,,,
53,-,Sekou,let go of me slowly,-,53,1,,,,
54,-,Kool & The Gang,Cherish,-,19,41,,,,
55,-,Mary Mary,Shackles (Praise You),-,6,110,,,,
56,-,Boney M.,Daddy Cool,-,7,59,,,,
57,down,Czeslaw Niemen & Akwarele,Pod Papugami,39,15,63,,,,
58,-,Sade,Hang on to Your Love,-,47,2,,,,
59,-,Boney M.,Daddy Cool (2001 Remix),-,18,48,,,,
60,up,Boney M.,Brown Girl In the Ring,100,10,27,,,,
61,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,61,1,,,,
62,-,Sandra,Maria Magdalena,-,5,165,,,,
63,-,Toulouse,So I Know You Care,-,50,8,,,,
64,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,35,,,,
65,-,Kool & The Gang,Celebration,-,25,29,,,,
66,-,Corinne Bailey Rae,He Will Follow You With His Eyes,-,66,1,,,,
67,-,DRAM,Let Me See Your Phone,-,67,3,,,,
68,-,Dojo Cuts,Ain't Got No Reason,-,26,12,,,,
69,down,Miko Mission,Two for Love (Vocal Version),61,29,105,,,,
70,down,Tina Turner,What You Get Is What You See,45,14,26,,,,
71,-,Prince,United States Of Division,-,71,1,,,,
72,-,Izo FitzRoy,Blind Faith,-,21,8,,,,
73,-,Raquel Martins,Empty Flower,-,73,2,,,,
74,up,Sandra,Everlasting Love,77,4,127,,,,
75,-,Tina Turner & David Bowie,Tonight (Live),-,3,65,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,8,31,,,,
77,-,Scatman Crothers,Keep That Coffee Hot (Remastered),-,77,1,,,,
78,-,Ojerime,2 Much Pride (Interlude),-,64,4,,,,
79,-,K.Maro,Femme Like U,-,17,27,,,,
80,-,St. Paul & The Broken Bones,Call Me,-,9,10,,,,
81,-,Jon Batiste,FREEDOM,-,4,19,,,,
82,-,Prince,Uptown,-,56,2,,,,
83,-,Stone Foundation,Please Be Upstanding,-,83,1,,,,
84,-,Andra Day,Only Love,-,21,5,,,,
85,-,Tamera,Romeo,-,17,73,,,,
86,down,Whitney Houston,One Moment In Time (2000 Remaster),48,18,74,,,,
87,-,Yakul,Company (feat. Mereba),-,84,2,,,,
88,-,Prince & The Revolution,Purple Rain,-,12,95,,,,
89,down,The Weeknd,Save Your Tears,17,1,143,80,2021-02-28,59,2021-03-21
90,down,Stevie Wonder,Part-Time Lover,72,2,154,,,,
91,-,Cleo Sol,Why Don't You,-,12,57,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,55,,,,
93,-,The Sextones,This Could Last Forever,-,93,1,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,14,3,,,,
95,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,29,,,,
96,-,Celeste,Father's Son,-,47,9,,,,
97,-,Aloe Blacc,I Need a Dollar,-,2,115,,,,
98,-,Aaron Taylor,Be My Muse,-,63,4,,,,
99,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,24,3,,,,
100,-,Sly & The Family Stone,If You Want Me to Stay,-,32,6,,,,
