Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,12,,,,
2,up,Stevie Wonder,Part-Time Lover,54,2,12,,,,
3,up,The Pointer Sisters,I'm So Excited,15,2,12,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,12,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,11,1,12,,,,
6,down,Amy Winehouse,Rehab,4,1,12,,,,
7,-,Ayo,Beautiful,-,7,1,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,12,,,,
9,down,Beyoncé,If I Were a Boy,8,4,12,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,12,,,,
11,-,Łąki Łan,Lass,-,9,6,,,,
12,up,Sandra,Maria Magdalena,42,5,12,,,,
13,-,Prince,Musicology,-,13,1,,,,
14,up,Diana King,Shy Guy,58,13,12,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,9,,,,
16,up,Seal,Kiss from a Rose,43,5,11,,,,
17,up,Des'ree,You Gotta Be,24,2,12,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),81,3,10,,,,
19,down,Whitney Houston,I Will Always Love You,18,3,11,,,,
20,down,Aloe Blacc,I Need a Dollar,7,2,12,,,,
21,up,John Legend,Preach,31,10,12,,,,
22,-,Mayer Hawthorne,The News,-,22,1,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,23,1,,,,
24,up,Des'ree,What's Your Sign?,41,11,5,,,,
25,-,Tina Turner,The Best,-,1,8,,,,
26,-,Leon Bridges,Smooth Sailin',-,7,2,,,,
27,down,Rihanna,Don't Stop the Music,13,1,11,,,,
28,-,En Vogue,Don't Let Go (Love),-,13,8,,,,
29,up,Des'ree,Life,32,5,12,,,,
30,-,Bo Saris,She's On Fire,-,30,1,,,,
31,down,Michael Kiwanuka,Hero,22,2,11,,,,
32,up,Amy Winehouse,Back to Black,33,2,12,,,,
33,up,Mary J. Blige,Family Affair,35,2,12,,,,
34,up,José James,Turn Me Up (feat. Aloe Blacc),45,8,2,,,,
35,up,Low Key,Paintings,40,33,3,,,,
36,down,Michael Kiwanuka,You Ain't the Problem,9,5,7,,,,
37,up,Florese Marie,A Hood Love Song,63,4,11,,,,
38,-,Ray Charles,Hit the Road Jack,-,38,1,,,,
39,-,Sam Cooke,(What a) Wonderful World,-,26,1,,,,
40,down,Sade,Smooth Operator,6,4,5,,,,
41,-,Mayer Hawthorne,The Walk,-,26,3,,,,
42,down,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,19,19,2,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),59,2,10,,,,
44,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,4,,,,
45,-,Mary Mary,Shackles (Praise You),-,6,4,,,,
46,up,Brainstory,Mnemophobia,92,30,2,,,,
47,-,Prince & The Revolution,Purple Rain,-,12,7,,,,
48,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,36,1,,,,
49,down,Lutricia McNeal,You Showed Me,12,4,11,,,,
50,down,Lutricia McNeal,Perfect Love,30,1,12,,,,
51,-,Sade,By Your Side,-,22,1,,,,
52,down,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),39,39,9,,,,
53,-,Lionel Richie,Cinderella,-,23,1,,,,
54,down,Sandra,In the Heat of the Night,26,1,12,,,,
55,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,2,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),23,18,11,,,,
57,-,Lola Young,3rd of Jan,-,57,1,,,,
58,down,Darondo,Didn't I,53,11,2,,,,
59,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,28,8,4,,,,
60,-,Leon Bridges,Beyond,-,12,1,,,,
61,-,Lola Young,Grey and Lilac (Intro),-,61,1,,,,
62,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,11,,,,
63,-,Gil Scott-Heron,"On Coming from a Broken Home, Pt. 1",-,63,1,,,,
64,-,Snoh Aalegra,I Want You Around,-,8,1,,,,
65,down,Toni Braxton,Un-Break My Heart,38,3,12,,,,
66,down,Sandra,Everlasting Love,56,4,11,,,,
67,-,Randy Crawford,You Might Need Somebody,-,11,7,,,,
68,-,Prince,1999,-,9,1,,,,
69,up,Tina Turner,I Don't Wanna Lose You,97,16,6,,,,
70,-,Solange,Beltway,-,70,1,,,,
71,-,Solange,I'm a Witness,-,71,1,,,,
72,-,Masego,Lady Lady,-,72,1,,,,
73,-,John Legend,Conversations in the Dark,-,6,1,31,2020-01-19,31,2020-01-19
74,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,3,,,,
75,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,1,,,,
76,-,Jeffrey Osborne,On The Wings Of Love,-,7,4,,,,
77,up,The Teskey Brothers,So Caught Up,80,3,12,,,,
78,-,Michael Kiwanuka,Rolling,-,54,4,,,,
79,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,1,,,,
80,-,Melanie Fiona,Monday Morning,-,2,5,,,,
81,down,Marvin Gaye,What's Going On,65,40,4,,,,
82,down,Pieces of a Man,Grits,51,51,3,,,,
83,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,86,60,4,,,,
84,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,3,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,2,2,,,,
86,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,86,2,,,,
87,-,Ady Suleiman,I Remember (Radio Edit),-,87,1,,,,
88,-,Sade,Smooth Operator (Single Version),-,8,1,,,,
89,-,Gil Scott-Heron,Me and the Devil,-,21,1,,,,
90,down,IGBO,Something To Do,66,63,4,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,8,7,,,,
92,-,Karina y Marina,Con Calma (feat. José Seron),-,8,3,,,,
93,-,Gil Scott-Heron,"On Coming from a Broken Home, Pt. 2",-,93,1,,,,
94,-,Boney M.,Mega Mix,-,68,1,,,,
95,-,Jimmy Witherspoon & Robben Ford,"Goin' Down Slow (Live at the Ash Grove, 1976)",-,95,1,,,,
96,-,Boney M.,Sunny,-,14,1,,,,
97,down,Lionel Richie,"Say You, Say Me",88,7,11,,,,
98,-,Tuxedo & CeeLo Green,Get the Money,-,98,1,,,,
99,-,Bill Withers,Ain't No Sunshine,-,7,10,76,2020-04-05,76,2020-04-05
100,down,Doug Shorts,Get With the Program,93,41,4,,,,
