Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E'Andre,Every Time I Close My Eyes,-,1,1,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,125,,,,
3,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,91,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,1,85,,,,
5,up,Amy Winehouse,Rehab,13,1,129,,,,
6,down,Cory Henry,The Fool,3,3,2,,,,
7,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,1,,,,
8,up,Rihanna,Don't Stop the Music,10,1,120,,,,
9,down,Orgone,Wicked Karma,5,2,4,,,,
10,up,Stevie Wonder,Part-Time Lover,20,2,60,,,,
11,down,The Weeknd,Save Your Tears,6,1,44,80,2021-02-28,59,2021-03-21
12,-,Songs To Your Eyes,Good Old Love,-,8,1,,,,
13,up,Raveena,Time Flies,91,13,6,,,,
14,up,Boney M.,Daddy Cool,55,7,39,,,,
15,-,Sam & Dave,"Hold On, I'm Comin'",-,15,4,,,,
16,-,Mary J. Blige,Family Affair,-,2,119,,,,
17,down,Jennifer Lopez,Ain't It Funny,14,1,59,,,,
18,-,Aloe Blacc,My Way,-,14,18,,,,
19,-,Sharon Jones & The Dap-Kings,It Hurts to Be Alone,-,19,2,,,,
20,-,Michael Jackson,Thriller,-,5,14,58,2019-11-03,58,2019-11-03
21,up,Stevie Wonder,I Just Called To Say I Love You,26,1,124,,,,
22,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,128,,,,
23,-,James Brown,I Got You (I Feel Good),-,7,13,,,,
24,-,Lee Fields & The Expressions,Paralyzed,-,9,16,,,,
25,-,Toni Braxton,Un-Break My Heart,-,3,66,,,,
26,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,16,1,,,,
27,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,27,1,,,,
28,-,Próżnia,Najlepiej (feat. 1988),-,17,15,,,,
29,-,Alicia Keys,City of Gods (Part II),-,10,1,,,,
30,down,The Weeknd,Sacrifice,22,2,14,,,,
31,-,The Dip,Sleep On It,-,11,6,,,,
32,up,Tina Turner,The Best,70,1,86,,,,
33,-,Patti Austin & James Ingram,"Baby, Come To Me",-,33,2,,,,
34,-,Lee Fields & The Expressions,All I Need,-,18,5,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,2,27,,,,
36,down,Poppy Ajudha,HOLIDAY FROM REALITY,11,11,4,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,7,7,6,2021-03-14,2,2021-05-09
38,down,Monophonics & Kelly Finnigan,Warpaint,12,3,6,,,,
39,up,Jordan Rakei,Midnight Mischief (Tom Misch Remix),94,9,8,,,,
40,-,Velvet Negroni,CONFETTI,-,5,20,,,,
41,down,Cooks & SHDØW,Parasole,37,4,17,,,,
42,-,Aretha Franklin,Soul Serenade,-,42,1,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,28,4,,,,
44,-,Monophonics & Kelly Finnigan,Love You Better,-,18,1,,,,
45,-,Joss Stone,Right to Be Wrong,-,18,10,,,,
46,-,Jill Scott,Can't Wait,-,12,3,,,,
47,-,MICHELLE,POSE,-,31,2,,,,
48,-,adaolisa,could be sweet,-,9,2,,,,
49,-,Ruth Koleva,Freak and Fly (Mark De Clive Lowe Remix),-,49,1,,,,
50,-,Aretha Franklin,You Can't Always Get What You Want,-,50,1,,,,
51,-,Tamera,Romeo,-,17,32,,,,
52,-,Dojo Cuts,Rome,-,38,7,,,,
53,-,Barry White,You See the Trouble With Me,-,53,3,,,,
54,-,Ruti,My Sunrise,-,30,2,,,,
55,-,Rosalie.,Zapomniałam Jak,-,12,33,,,,
56,-,dvsn,Hallucinations,-,56,9,,,,
57,up,The Stylistics,Can't Give You Anything (But My Love),71,29,20,,,,
58,-,Luther Vandross,Bad Boy / Having a Party,-,58,1,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],81,2,14,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,47,4,,,,
61,-,Linda Lyndell,What a Man,-,40,4,,,,
62,-,Andrew Ashong & Theo Parrish,Flowers,-,23,24,,,,
63,up,Tina Turner,Look Me In the Heart,66,6,59,,,,
64,-,Stevie Wonder,Sunny (Live),-,51,2,,,,
65,-,Whitney Houston,If I Told You That (Radio Edit),-,7,32,,,,
66,down,Lutricia McNeal,Perfect Love,7,1,115,,,,
67,down,Rasharn Powell,Warm in These Blue Jeans,42,30,9,,,,
68,-,Ruby Velle & The Soulphonics,My Dear,-,24,5,,,,
69,down,Des'ree,What's Your Sign?,39,11,55,,,,
70,-,Adeline,9,-,31,10,,,,
71,-,クール&ザ・ギャング,Hold On,-,22,3,,,,
72,-,Tina Turner,Missing You,-,30,3,,,,
73,-,North Naim,River,-,35,11,,,,
74,down,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),15,15,2,,,,
75,-,Tina Turner,I Don't Wanna Lose You,-,16,29,,,,
76,-,Kool & The Gang,Celebration,-,25,10,,,,
77,-,Jamila Woods,ZORA,-,28,25,,,,
78,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),83,17,31,,,,
79,-,Dojo Cuts,Easy to Come Home,-,12,9,,,,
80,-,Ray Charles,Ring of Fire,-,80,1,,,,
81,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,1,,,,
82,-,Amy Winehouse,Just Friends,-,47,5,,,,
83,down,Mrozu & Vito Bambino,Za Daleko,17,1,4,,,,
84,-,Sunni Colón,Penny For Your Thoughts,-,30,6,,,,
85,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,19,4,,,,
86,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,21,5,,,,
87,-,Mayer Hawthorne,The Walk,-,26,10,,,,
88,down,Michael Jackson,Beat It (Single Version),46,1,17,,,,
89,-,Kool & The Gang,Cherish,-,19,31,,,,
90,-,Diana Ross,One Love In My Lifetime,-,90,1,,,,
91,up,Jorja Smith,Where Did I Go?,100,28,7,,,,
92,-,Thelma Houston & George Benson,Jumpin' Jack Flash,-,78,2,,,,
93,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,12,,,,
94,-,Eamon,Believe In,-,20,3,,,,
95,-,En Vogue,Free Your Mind,-,3,5,,,,
96,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,16,,,,
97,-,Jimmy James,Wind Beneath My Wings,-,66,1,,,,
98,-,Joss Stone,Security,-,74,2,,,,
99,-,Boney M.,Daddy Cool (2001 Remix),-,18,4,,,,
100,-,24-Carat Black,I Don't Love You,-,100,1,,,,
