Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,12,1,107,,,,
2,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,1,39,,,,
3,-,Alicia Keys,Best Of Me (Originals),-,3,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,1,1,2,,,,
5,up,Rihanna,Don't Stop the Music,5,1,99,,,,
6,up,Lutricia McNeal,Perfect Love,14,1,94,,,,
7,down,Stevie Wonder,Part-Time Lover,2,2,38,,,,
8,down,The Weeknd,Save Your Tears,6,1,23,80,2021-02-28,59,2021-03-21
9,up,Lady Wray,Under the Sun,55,9,3,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,62,,,,
11,up,Sade,Smooth Operator,58,4,66,,,,
12,up,Arlo Parks,Hope,45,1,37,,,,
13,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,3,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,57,,,,
15,-,Adeline & KAMAUU,Stages,-,15,1,,,,
16,up,Whitney Houston,If I Told You That (Radio Edit),51,7,18,,,,
17,-,Robert Finley,If You Forget My Love,-,17,1,,,,
18,-,Michael Kiwanuka,Black Man in a White World,-,5,10,,,,
19,-,Tina Turner,Look Me In the Heart,-,6,40,,,,
20,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,6,4,,,,
21,-,James Brown,Living In America,-,21,2,,,,
22,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,3,,,,
23,-,Black Pumas,Colors,-,3,59,,,,
24,down,Mary J. Blige,Family Affair,22,2,100,,,,
25,up,anaiis & Topaz Jones,chuu,88,15,11,,,,
26,-,Leon Bridges,Better Man,-,7,22,,,,
27,-,Velvet Negroni,CONFETTI,-,5,17,,,,
28,up,K.Maro,Femme Like U,34,9,6,,,,
29,-,Caleb Hawley,Someone Who Makes You Happy,-,29,2,,,,
30,-,JMSN,Rolling Stone,-,15,14,,,,
31,-,Brainstory,Bye Bye,-,6,11,,,,
32,up,Chaka Khan,I'm Every Woman,77,6,53,,,,
33,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,75,,,,
34,-,Awa Ly,Let You Down,-,34,1,,,,
35,down,Seamus Haji,One Kocky Edit,33,7,56,,,,
36,down,Michael Jackson,Billie Jean (Single Version),25,14,8,,,,
37,-,Aretha Franklin,My Song,-,37,1,,,,
38,-,Dojo Cuts,Rome,-,38,1,,,,
39,down,James Hype & Kelli-Leigh,More Than Friends,31,3,18,,,,
40,-,Linda Lyndell,What a Man,-,40,3,,,,
41,-,Whitney Houston,My Love Is Your Love,-,13,15,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,62,,,,
43,up,Menahan Street Band,Montego Sunset,67,21,9,,,,
44,up,Sandra,In the Heat of the Night,100,1,99,,,,
45,-,Sam Cooke,A Change Is Gonna Come,-,45,2,,,,
46,-,Erykah Badu,Cel U Lar Device,-,46,1,,,,
47,-,Adeline,Whisper My Name,-,47,1,,,,
48,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,48,1,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,104,,,,
50,-,Marvin Gaye,What's Going On,-,10,5,,,,
51,-,Solange,Would've Been the One,-,51,1,,,,
52,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
53,-,Aretha Franklin,Dark End of the Street,-,53,1,,,,
54,-,Rosalie.,Nie Mów,-,5,53,,,,
55,-,Shaina Shepherd,Never Be Another You,-,55,1,,,,
56,-,James Brown,Living In America (Live),-,28,5,,,,
57,down,Gabriels,Bloodline,32,14,2,,,,
58,-,Lady Wray,Through It All,-,16,1,,,,
59,down,Melanie Fiona,Monday Morning,23,2,56,,,,
60,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,27,2,,,,
61,-,Arlo Parks,Caroline,-,2,20,,,,
62,-,The Bamboos,Nothing I Wanna Know About,-,8,6,,,,
63,-,Maxwell,OFF,-,63,1,,,,
64,-,CeeLo Green,Forget You,-,41,2,,,,
65,-,Beyoncé,If I Were a Boy,-,4,92,,,,
66,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,107,,,,
67,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,4,10,,,,
68,down,Joss Stone,You Had Me,16,16,3,,,,
69,down,Florese Marie,A Hood Love Song,64,4,63,,,,
70,-,The Pointer Sisters,I'm So Excited,-,2,98,,,,
71,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",10,10,4,,,,
72,-,Menahan Street Band,The Duke,-,8,5,,,,
73,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,1,,,,
74,-,Margie Day,Wine In the Wind,-,74,1,,,,
75,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,64,1,,,,
76,-,Sam Cooke,(What A) Wonderful World,-,29,5,,,,
77,-,LOONY,either side,-,51,3,,,,
78,-,Syd,Fast Car,-,23,11,,,,
79,down,Michael Jackson,Thriller,60,5,11,58,2019-11-03,58,2019-11-03
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,24,24,2,,,,
81,-,Rockwell,Somebody's Watching Me,-,6,2,,,,
82,-,Common Saints,Letting Go,-,17,7,,,,
83,-,Lizzy,Dreams,-,29,8,,,,
84,-,Doja Cat,Say So,-,3,22,100,2020-02-02,6,2020-05-03
85,-,Lianne La Havas,Can't Fight,-,1,31,,,,
86,-,Nao,Wait,-,42,1,,,,
87,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,27,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,2,,,,
89,-,The Modulations,Rough Out Here,-,89,1,,,,
90,down,Alicia Keys,Underdog,30,29,7,69,2020-01-12,43,2020-03-29
91,-,D/troit,The 45,-,18,6,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,66,,,,
93,-,Cookin' On 3 Burners,Enter Sandman,-,12,4,,,,
94,-,The Allergies,Love Somebody,-,75,2,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,20,23,,,,
96,-,Michael Kiwanuka,Bones,-,17,1,,,,
97,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,7,,,,
98,down,Alicia Keys,No One (Live),89,12,9,,,,
99,-,Cookin' On 3 Burners,The World Is Cold (feat. Mantra & Jane Tyrrell),-,79,1,,,,
100,-,Tina Turner,The Best (Edit),-,4,20,,,,
