Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,28,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,151,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,106,,,,
4,up,The Weeknd,Save Your Tears,4,1,70,80,2021-02-28,59,2021-03-21
5,up,VideoHelper,Superalloy,5,4,23,,,,
6,-,Chris Brown,Under the Influence,-,1,1,,,,
7,up,Rihanna,Don't Stop the Music,21,1,146,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,78,,,,
9,up,Jennifer Lopez,Ain't It Funny,12,1,85,,,,
10,up,Tina Turner,The Best,52,1,108,,,,
11,-,Rockwell,Somebody's Watching Me,-,6,13,,,,
12,down,Mary J. Blige,Family Affair,2,2,139,,,,
13,up,Stevie Wonder,Part-Time Lover,25,2,86,,,,
14,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,19,,,,
15,up,Lutricia McNeal,You Showed Me,20,4,61,,,,
16,-,Prince,1999,-,9,2,,,,
17,down,Amy Winehouse,Rehab,9,1,155,,,,
18,-,Ben E. King,Stand By Me,-,12,12,,,,
19,up,Michael Jackson,Beat It (Single Version),57,1,39,,,,
20,-,Orgone,It Ain't No Use (feat. Adryon De Leon),-,20,2,,,,
21,-,Judith Hill,Jammin' In the Basement,-,21,1,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,2,107,,,,
23,-,Ne-Yo,Closer,-,5,27,,,,
24,-,M.R.Keith,Beyonce & Jay Z,-,24,1,,,,
25,-,Tina Turner,Look Me In the Heart,-,6,80,,,,
26,up,Melanie Fiona,Monday Morning,40,2,97,,,,
27,down,Dr. Swag,Kolorowy Świat,26,20,9,,,,
28,-,Arlo Parks,Hope,-,1,52,,,,
29,up,Mrozu & Jan-Rapowanie,Dym,63,17,14,,,,
30,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,13,,,,
31,-,Malcolm Franklin,Paris,-,8,22,,,,
32,-,Donia Wael & EL Waili,El 3Asal,-,32,1,,,,
33,-,Sade,Smooth Operator,-,4,75,,,,
34,-,Stevie Wonder,So What the Fuss,-,27,5,,,,
35,-,Stevie Wonder,Free,-,35,1,,,,
36,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,36,1,,,,
37,-,Boney M.,Ma Baker,-,23,2,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,81,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,30,,,,
40,-,Durand Jones & The Indications,Morning in America,-,4,8,,,,
41,-,Cooks & SHDØW,Parasole,-,4,29,,,,
42,-,Michael Kiwanuka,Light,-,5,44,,,,
43,-,Jazmine Sullivan,Silver Lining,-,43,1,,,,
44,-,Aze,Call Me Back,-,21,9,,,,
45,-,Jonathan Jeremiah,Youngblood,-,35,3,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,2,37,2021-02-21,8,2021-03-21
47,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,143,,,,
48,-,Michael Kiwanuka,Bones,-,17,5,,,,
49,-,Durand Jones & The Indications,Long Way Home,-,12,13,,,,
50,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,8,,,,
51,-,Selah Sue,Raggamuffin,-,51,2,,,,
52,-,Durand Jones & The Indications,Listen to Your Heart,-,28,6,,,,
53,up,TLC,Waterfalls,68,12,13,,,,
54,-,Stevie Wonder,Maybe Your Baby,-,54,1,,,,
55,down,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),44,7,17,,,,
56,down,Sandra,In the Heat of the Night,7,1,142,,,,
57,-,Des'ree,Life,-,5,94,,,,
58,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,8,10,,,,
59,-,En Vogue,Don't Go,-,28,17,,,,
60,-,Mick Hucknall,Let Me Down Easy,-,23,9,,,,
61,-,Bill Spoon,Love Is On the Way,-,61,1,,,,
62,-,Notations,Now I Know How It Feels,-,62,1,,,,
63,down,Jill Scott,Say Thank You,17,4,8,,,,
64,-,Inspirational Gospel Singers,Same Thing It Took,-,64,1,,,,
65,-,Durand Jones & The Indications,Court of Love,-,65,1,,,,
66,-,Stevie Wonder,You've Got It Bad Girl,-,66,1,,,,
67,-,Chris Rea,Are You Ready,-,67,1,,,,
68,-,Karen Ramirez,Troubled Girl,-,18,2,,,,
69,-,Prince & The Revolution,Purple Rain,-,12,55,,,,
70,-,ABRA,$Hot (feat. Stalin Majesty),-,70,1,,,,
71,-,David Porter,(I'm Afraid) The Masquerade Is Over,-,71,1,,,,
72,-,Menahan Street Band,Home Again!,-,13,11,,,,
73,-,Michael Kiwanuka,Home Again,-,7,16,,,,
74,up,Miko Mission,Two for Love (Instrumental Version),100,31,5,,,,
75,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,86,6,13,,,,
76,-,Alicia Keys,Pawn It All,-,49,5,,,,
77,-,Prince,Delirious (Edit),-,77,1,,,,
78,-,Akon,Right Now (Na Na Na),-,8,2,,,,
79,-,Arlo Parks,Hurt,-,8,23,,,,
80,-,Joss Stone,Right to Be Wrong,-,18,25,,,,
81,-,Jonathan Jeremiah,Horsepower For the Streets,-,18,3,,,,
82,-,Sean Paul,Get Busy,-,39,2,,,,
83,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,31,,,,
84,-,Mrozu,4 Dni,-,23,5,,,,
85,-,Amy Winehouse,Back to Black,-,2,99,,,,
86,-,James Ingram,Yah Mo B There,-,29,6,,,,
87,-,Monophonics & Kelly Finnigan,Warpaint,-,3,18,,,,
88,-,Sandra,Maria Magdalena,-,5,98,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,1,148,,,,
90,down,Lionel Richie,Angel (Metro Mix Radio Edit),6,2,114,,,,
91,-,Prince & The New Power Generation,Sexy M.F.,-,91,2,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,15,,,,
93,-,Michael Kiwanuka,Hero (Intro),-,9,10,,,,
94,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,13,,,,
95,-,Adi Oasis,Get it Got it,-,83,1,,,,
96,-,Boney M.,Daddy Cool,-,7,46,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,2,32,,,,
98,-,Eamon,Won’t Stop Now,-,93,2,,,,
99,down,Sade,Kiss of Life,39,39,8,,,,
100,-,Marvin Gaye,What's Going On,-,10,7,,,,
