Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,45,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,158,,,,
3,up,Lutricia McNeal,Perfect Love,12,1,157,,,,
4,-,Jill Scott,Say Thank You,-,4,13,,,,
5,up,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,130,,,,
6,up,Sandra,Around My Heart,29,6,47,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,168,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,23,,,,
9,-,Kelela,Enough for Love,-,9,1,,,,
10,up,The Weeknd,Save Your Tears,44,1,87,80,2021-02-28,59,2021-03-21
11,up,Whitney Houston,How Will I Know (2000 Remaster),13,3,92,,,,
12,up,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",25,12,17,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,2,54,,,,
14,up,Sandra,In the Heat of the Night,14,1,159,,,,
15,-,CeeLo Green,I Want You,-,15,1,,,,
16,down,Melanie Fiona,Monday Morning,10,2,113,,,,
17,up,Ne-Yo,Closer,68,5,33,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,124,,,,
19,up,Rihanna,Don't Stop the Music,26,1,162,,,,
20,up,Rockwell,Somebody's Watching Me,56,20,20,,,,
21,-,Velvet Negroni,CONFETTI,-,5,39,,,,
22,up,Tina Turner,Look Me In the Heart,99,6,92,,,,
23,-,Jarecki,Kochanie (feat. Robert Cichy),-,10,2,,,,
24,down,Rosalie.,Iluzja,6,3,4,,,,
25,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,23,,,,
26,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,18,6,28,,,,
27,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,19,2,,,,
28,down,Sandra,Maria Magdalena,27,5,113,,,,
29,down,Malcolm Franklin,Paris,19,8,35,,,,
30,-,Lady Wray,Beauty In the Fire (feat. Kenneth Wray Sr.),-,30,3,,,,
31,-,Ogi,Follow Me,-,31,2,,,,
32,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,16,,,,
33,up,Stevie Wonder,Part-Time Lover,40,2,103,,,,
34,-,Surprise Chef,Velodrome,-,6,16,,,,
35,up,Dr. Swag,Kolorowy Świat,38,20,26,,,,
36,down,Michael Jackson,Beat It (Single Version),34,1,54,,,,
37,down,Sandra,Everlasting Love,36,4,80,,,,
38,-,Prince,When Doves Cry (Edit),-,5,26,,,,
39,up,John Legend,All of Me,41,10,17,,,,
40,-,Jordan Rakei,Send My Love,-,40,4,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,15,,,,
42,-,Voyage,Souvenirs,-,10,2,,,,
43,-,Miguel,a beautiful exit,-,8,29,,,,
44,-,Michael Kiwanuka,Light,-,5,50,,,,
45,up,Tina Turner,The Best,61,1,121,,,,
46,down,Jennifer Lopez,Ain't It Funny,28,1,101,,,,
47,-,Otis Redding,Respect,-,47,1,,,,
48,down,Cooks & SHDØW,Parasole,4,4,37,,,,
49,down,Scary Pockets,Why Can't We Be Friends (feat. GoldFord),21,19,3,,,,
50,-,Boney M.,Daddy Cool (2001 Remix),-,18,16,,,,
51,-,Sean Paul,Get Busy,-,39,4,,,,
52,-,UMI,wish that i could,-,31,11,,,,
53,-,Sade,All About Our Love (Live),-,53,1,,,,
54,-,Lutricia McNeal,You Showed Me,-,4,71,,,,
55,-,Chaka Khan,Love Has Fallen On Me,-,15,8,,,,
56,-,TLC,Waterfalls,-,12,18,,,,
57,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,73,33,9,,,,
58,-,Prince & The Revolution,Purple Rain,-,12,64,,,,
59,-,Michelle David & The True-Tones,Better Days,-,23,4,,,,
60,-,Amy Winehouse,Back to Black,-,2,102,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,23,17,,,,
62,-,Kelela,On the Run,-,20,1,,,,
63,down,Amy Winehouse,Rehab,58,1,171,,,,
64,-,Terence Trent D'Arby,Dance Little Sister,-,7,5,,,,
65,-,Aaron Childs,Warrior,-,22,5,,,,
66,-,Dua Saleh,Chosen,-,52,6,,,,
67,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,17,9,,,,
68,-,P.Unity,Funkjest (feat. Kuba Knap),-,43,2,,,,
69,-,Nia Wyn,Tough Love,-,68,1,,,,
70,-,Stevie Wonder,Please Don't Go,-,70,1,,,,
71,up,Tamera,Romeo,72,17,48,,,,
72,-,War,Lotus Blossom,-,72,1,,,,
73,-,Ben E. King,Stand By Me,-,12,14,,,,
74,-,Arlo Parks,Hope,-,1,55,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),77,18,46,,,,
76,-,Seal,Every Time I'm With You,-,61,2,,,,
77,-,Womack & Womack,Teardrops,-,77,2,,,,
78,-,Shanice,I Love Your Smile,-,38,12,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,11,,,,
80,up,Kelela,Contact,93,21,2,,,,
81,-,Jorja Smith,Where Did I Go?,-,28,13,,,,
82,-,Mary Mary,Shackles (Praise You),-,6,88,,,,
83,-,Orgone,Party People (feat. Pimps of Joytime),-,26,7,,,,
84,-,Phlake,Angel Zoo,-,49,15,,,,
85,-,Dr. SWAG,Kochaj Mocno,-,26,6,,,,
86,-,Adeline,9,-,31,11,,,,
87,down,Fortunes.,Daddies,54,24,46,,,,
88,-,Rockwell,Somebody's Watching Me,-,6,17,,,,
89,up,SZA,Kill Bill,100,31,5,,,,
90,-,Prince,Bambi,-,18,11,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,31,,,,
92,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,15,,,,
93,-,Otis Redding,Hard to Handle,-,7,19,,,,
94,-,Andrew Ashong & Theo Parrish,Flowers,-,18,43,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),81,4,52,,,,
96,-,Alicia Keys,Hallelujah,-,25,2,,,,
97,-,Betty Wright,Pure Love,-,83,2,,,,
98,-,D/troit,Jealousy,-,24,6,,,,
99,-,Destiny's Child,Say My Name (Edit),-,51,4,,,,
100,down,CeeLo Green,Bright Lights Bigger City,98,34,4,,,,
