Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,211,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,17,1,89,,,,
3,-,Janice,(There's No Place Like) Home For the Holidays,-,3,3,,,,
4,down,Rihanna,Don't Stop the Music,3,1,194,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,165,,,,
6,up,Jennifer Lopez,Ain't It Funny,14,1,143,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,1,154,,,,
8,down,Lutricia McNeal,Perfect Love,6,1,200,,,,
9,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,4,28,,,,
10,up,The Black Eyed Peas,Where Is the Love?,46,4,42,,,,
11,down,Michael Jackson,Beat It (Single Version),7,1,91,,,,
12,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,12,7,,,,
13,down,Mary J. Blige,Family Affair,8,2,189,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,14,2,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,122,,,,
16,-,Lutricia McNeal,You Showed Me,-,4,104,,,,
17,-,Joel Culpepper,Casual Lies,-,17,1,,,,
18,down,Sandra,In the Heat of the Night,9,1,202,,,,
19,-,Alicia Keys,The Christmas Song,-,19,3,,,,
20,up,Blush'ko,Another Love,33,9,38,,,,
21,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,21,2,,,,
22,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,13,,,,
23,up,Tamera,Romeo,89,17,63,,,,
24,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,24,2,,,,
25,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,167,,,,
26,-,Ben E. King,Stand By Me,-,12,23,,,,
27,down,Tina Turner,The Best,10,1,159,,,,
28,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,12,,,,
29,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,64,,,,
30,-,ELIZA,Heat of the Moon,-,24,2,,,,
31,-,Prince,When Doves Cry (Edit),-,5,30,,,,
32,-,SZA,Kill Bill,-,31,17,,,,
33,down,Dr. Swag,Kolorowy Świat,25,20,70,,,,
34,-,Cooks & SHDØW,Parasole,-,4,52,,,,
35,-,Michael Kiwanuka,Hero,-,2,24,,,,
36,-,Michelle David & The True-Tones,Better Days,-,23,6,,,,
37,up,Stevie Wonder,Part-Time Lover,75,2,141,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),56,3,126,,,,
39,down,Donny Hathaway,This Christmas,2,2,5,,,,
40,-,Lionel Richie,Hello,-,11,52,,,,
41,-,Solomon Burke,Cry to Me,-,41,1,,,,
42,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,29,,,,
43,-,Mavis Staples,Far Celestial Shore,-,16,2,,,,
44,down,Tina Turner,Private Dancer (Single Edit),13,2,58,,,,
45,-,Erykah Badu,Didn't Cha Know,-,21,8,,,,
46,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,200,,,,
47,up,Leon Bridges,River,47,27,16,,,,
48,-,Tina Turner,The Best (Edit),-,4,40,,,,
49,-,Lo Village,Dirty Mac,-,49,1,,,,
50,-,Gabriels,In Loving Memory,-,44,2,,,,
51,-,Cinnamon Gum,Let Us Fly,-,14,8,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,32,13,,,,
53,-,Gallant,TOOGOODTOBETRUE (feat. Sufjan Stevens & Rebecca Sugar),-,53,1,,,,
54,-,Alicia Keys,So Done (feat. Khalid),-,54,1,,,,
55,up,The Tibbs,Ain't It Funny,65,2,5,,,,
56,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,7,,,,
57,-,Pale Jay,In Your Corner,-,28,6,,,,
58,-,Boney M.,Daddy Cool (2001 Remix),-,18,41,,,,
59,-,Sandra,Around My Heart,-,6,75,,,,
60,down,Sandra,Everlasting Love,50,4,118,,,,
61,-,メイヤー・ホーソーン,What Do the Lonely Do At Christmas,-,61,1,,,,
62,-,Aloe Blacc,I Need a Dollar,-,2,107,,,,
63,up,Amaria,Day by Day - A Colors Show,70,49,7,,,,
64,-,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],-,28,6,,,,
65,-,Michael Kiwanuka,Home Again,-,7,22,,,,
66,down,KingJustice,What the World Needs Now,5,3,8,,,,
67,-,Flwr Chyld & Sebastian Mikael,Eucalyptus,-,67,1,,,,
68,-,Bill Withers,Lovely Day,-,23,16,100,2020-04-05,98,2020-04-12
69,up,Kiana Ledé,The Christmas Song,73,69,3,,,,
70,down,Boney M.,Mary's Boy Child / Oh My Lord,18,6,12,,,,
71,-,Honey & The Bees,Love Addict,-,71,1,,,,
72,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,72,1,,,,
73,-,P.Unity,Morphin',-,33,3,,,,
74,-,Bill Withers,Grandma's Hands,-,74,4,,,,
75,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,8,27,,,,
76,up,Melanie Fiona,Monday Morning,77,2,148,,,,
77,-,Diana Ross,Upside Down,-,70,4,,,,
78,down,Amy Winehouse,Back to Black,60,2,125,,,,
79,-,Rosalie. & asthma,Światła,-,9,8,,,,
80,-,"Dominic Glover, Gary James Crockett & Jason Glover",This Old Skool,-,80,1,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,27,,,,
82,down,Macy Gray,I Try,59,20,22,,,,
83,down,The Weeknd,Save Your Tears,35,1,128,80,2021-02-28,59,2021-03-21
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,23,48,,,,
85,-,Amy Winehouse,Rehab,-,1,181,,,,
86,-,Otis Redding,Stand By Me,-,86,1,,,,
87,-,Lucky Daye,That's You,-,15,1,,,,
88,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,12,,,,
89,-,Isaac Hayes,Thank You Love,-,89,1,,,,
90,-,Randy Crawford,Street Life (Edit),-,24,6,,,,
91,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],26,3,59,,,,
92,down,Czeslaw Niemen & Akwarele,Pod Papugami,85,15,51,,,,
93,-,James Brown,(I Got You) I Feel Good [Live],-,93,1,,,,
94,-,Kool & The Gang,Cherish,-,19,38,,,,
95,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,37,,,,
96,-,Dijon,The Dress,-,35,2,,,,
97,down,Prince,The Most Beautiful Girl in the World,68,39,4,,,,
98,-,Bryson Tiller,Right My Wrongs,-,59,9,,,,
99,-,Lauryn Hill,Ex-Factor,-,12,14,,,,
100,-,CeeLo Green,Forget You,-,41,9,,,,
