Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,219,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,6,1,97,,,,
3,up,Bettye Swann,Little Things Mean a Lot,4,2,7,,,,
4,up,Rihanna,Don't Stop the Music,11,1,202,,,,
5,up,Lionel Richie,Angel (Metro Mix Radio Edit),27,2,173,,,,
6,down,Lutricia McNeal,Perfect Love,2,1,207,,,,
7,-,Rosalie.,Chmury,-,6,79,,,,
8,up,Tina Turner,The Best,15,1,167,,,,
9,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,69,,,,
10,down,Mary J. Blige,Family Affair,3,2,197,,,,
11,up,Michael Jackson,Beat It (Single Version),24,1,99,,,,
12,up,The Weeknd,Save Your Tears,21,1,136,80,2021-02-28,59,2021-03-21
13,down,Jennifer Lopez,Ain't It Funny,10,1,151,,,,
14,down,Sandra,In the Heat of the Night,8,1,210,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,173,,,,
16,-,Mary J. Blige,Family Affair (Instrumental),-,16,1,,,,
17,down,The Black Eyed Peas,Where Is the Love?,7,4,50,,,,
18,up,Tina Turner,Look Me In the Heart,28,6,130,,,,
19,up,Melanie Fiona,Monday Morning,74,2,156,,,,
20,-,Jordan Mackampa,BLACCJACK THE MAC,-,20,3,,,,
21,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,15,,,,
22,down,Jordan Rakei,Freedom,5,3,4,,,,
23,up,The Pointer Sisters,I'm So Excited,34,2,123,,,,
24,-,Lucky Daye,That's You,-,15,5,,,,
25,-,Erykah Badu,Appletree,-,18,12,,,,
26,-,Lauryn Hill,Doo Wop (That Thing),-,8,30,,,,
27,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,3,65,,,,
28,-,Miguel,a beautiful exit,-,8,38,,,,
29,-,Martyna Szczepaniak,Daj mi Czas,-,8,14,,,,
30,-,Ezekiel A,Halo,-,30,8,,,,
31,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,12,,,,
32,down,Andra Day,Probably,9,9,3,,,,
33,-,Michael Kiwanuka,Light,-,5,62,,,,
34,up,Sandra,Around My Heart,69,6,82,,,,
35,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",65,25,30,,,,
36,-,Charles Bradley,Lucifer,-,36,1,,,,
37,-,Dumpstaphunk,United Nations Stomp (feat. Marcus King),-,37,3,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,2,63,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,161,,,,
40,-,Surprise Chef,Velodrome,-,6,31,,,,
41,-,Rufus featuring Chaka Khan,Close the Door,-,41,1,,,,
42,up,Stevie Wonder,Part-Time Lover,48,2,149,,,,
43,-,Michael Kiwanuka,Tell Me a Tale,-,24,9,,,,
44,-,Boney M.,Daddy Cool (2001 Remix),-,18,44,,,,
45,-,Pale Jay,In Your Corner,-,28,7,,,,
46,down,Dr. Swag,Kolorowy Świat,39,20,78,,,,
47,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,9,,,,
48,-,Sinkane,How Sweet Is Your Love,-,41,1,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,207,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,60,,,,
51,-,Sade,Kiss of Life,-,51,3,,,,
52,-,Akon,Right Now (Na Na Na),-,8,23,,,,
53,-,Aretha Franklin,Are You Sure,-,48,3,,,,
54,down,Czeslaw Niemen & Akwarele,Pod Papugami,38,15,57,,,,
55,-,Drew Dean,Light & Love (feat. Jeremy Vanterpool),-,45,2,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,2,69,,,,
57,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],46,4,34,,,,
58,-,Arlo Parks,Caroline,-,2,28,,,,
59,-,The Commodores,Brick House,-,28,7,,,,
60,-,クアンティック,Run (feat. Andreya Triana),-,50,4,,,,
61,down,Tamera,Romeo,54,17,69,,,,
62,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,62,1,,,,
63,-,Erykah Badu,On & On (Jazz Mix),-,63,1,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,126,,,,
65,-,H.E.R.,Bloody Waters (feat. Thundercat),-,18,7,,,,
66,-,53 Thieves,What You Do to Me,-,48,6,,,,
67,-,Rufus featuring Chaka Khan,Earth Song,-,67,1,,,,
68,up,Mrozu,4 Dni,83,23,21,,,,
69,-,Etta James,Jump Into Love,-,69,3,,,,
70,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,41,,,,
71,-,Orgone,Coronado (feat. Adrian Quesada),-,71,1,,,,
72,-,Leon Bridges & Robert Glasper,Born Again,-,51,6,,,,
73,down,Miko Mission,Two for Love (Vocal Version),47,29,98,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,92,,,,
75,-,Kool & The Gang,Get Down On It,-,15,18,,,,
76,-,Sly & The Family Stone,If You Want Me to Stay,-,32,5,,,,
77,down,Lutricia McNeal,You Showed Me,44,4,110,,,,
78,down,Tina Turner,What You Get Is What You See,70,14,19,,,,
79,-,Dua Saleh,Chosen,-,52,8,,,,
80,down,Aloe Blacc,I Need a Dollar,56,2,112,,,,
81,down,Blush'ko,Another Love,25,9,46,,,,
82,-,Fintan,Way Up,-,54,3,,,,
83,-,Jessie Reyez,JEANS (feat. Miguel),-,65,4,,,,
84,-,Charlotte Day Wilson,Keep Moving,-,56,5,,,,
85,-,H.E.R.,Changes,-,31,5,,,,
86,up,Jamila Woods,ZORA,93,28,66,,,,
87,-,Average White Band,Pick Up the Pieces,-,23,13,,,,
88,-,The Teskey Brothers,Carry Me Home,-,88,1,,,,
89,-,James Brown,I Got You (I Feel Good),-,7,28,,,,
90,-,Malcolm Franklin,Paris,-,8,46,,,,
91,-,DRAM,Let Me See Your Phone,-,67,2,,,,
92,-,Rihanna,Disturbia,-,15,37,,,,
93,-,Andrew Ashong & Theo Parrish,Flowers,-,23,59,,,,
94,-,Curtis Mayfield,Keep On Keeping On,-,50,2,,,,
95,-,Jon Batiste,CRY,-,12,24,,,,
96,-,Jalen Ngonda,Come Around and Love Me,-,6,16,,,,
97,-,K.Maro,Femme Like U,-,17,23,,,,
98,-,Raphael Saadiq,Staying In Love,-,98,1,,,,
99,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,17,,,,
100,-,Childish Gambino,Feels Like Summer,-,51,11,,,,
