Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,232,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,1,238,,,,
3,up,Olivia Ong,A Girl Meets Bossanova 2,4,2,234,,,,
4,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",5,3,228,,,,
5,up,Miles Davis,Kind of Blue,7,2,233,,,,
6,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,2,220,,,,
7,up,Olivia Ong,A Girl Meets Bossanova,9,5,224,,,,
8,up,Kenny G,Breathless,10,6,235,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,11,7,239,,,,
10,up,Kenny G,The Essential Kenny G,12,8,228,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,13,9,238,,,,
12,up,The Dave Brubeck Quartet,Time Out,14,5,225,,,,
13,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,15,12,213,,,,
14,up,Kenny G,Songbird: The Ultimate Collection,37,9,235,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,16,11,238,,,,
16,up,Jam Hsiao,Mr. Jazz - A Song for You,18,13,239,,,,
17,up,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,19,12,232,,,,
18,up,The Steve McQueens,Seamonster (Asian Release),21,15,239,,,,
19,up,Kamasi Washington,The Epic,22,13,236,,,,
20,up,Nathan East,Nathan East,23,17,238,,,,
21,down,Kenny G,Kenny G: Greatest Hits,2,1,225,,,,
22,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,24,19,238,,,,
23,up,Nina Simone,Nina Simone: The Greatest Hits,26,12,231,,,,
24,up,Frank Sinatra,Nothing But the Best (Remastered),57,13,30,87,2019-10-13,20,2019-10-20
25,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,27,20,235,,,,
26,down,Lisa Ono,Ono Lisa Best 2002-2006,6,2,238,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,13,230,,,,
28,up,Bob Acri,Bob Acri,29,22,232,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,23,235,,,,
30,up,Dave Brubeck,Dave Brubeck's Greatest Hits,31,20,226,,,,
31,up,Tony Bennett & k.d. lang,A Wonderful World,32,25,227,,,,
32,up,Jeremy Monteiro,Gong Xi !,33,11,99,,,,
33,up,Chet Baker,The Best of Chet Baker Sings,34,19,235,,,,
34,up,Lee Ritenour & Dave Grusin,Brasil,36,34,2,,,,
35,up,Lisa Ono,ASIA,40,21,233,,,,
36,up,Sitti,Cafe Bossa,45,27,213,,,,
37,up,"Victor Feldman, Stan Levey & Scott LaFaro",The Arrival of Victor Feldman (Remastered),54,37,2,,,,
38,up,John Coltrane,Blue Train (Expanded Edition),53,21,229,,,,
39,down,Ed Calle,Twilight,17,17,2,,,,
40,-,Janet Seidel,Comme ci Comme Ca,-,40,8,,,,
41,up,Dave Grusin & Lee Ritenour,Harlequin,43,41,2,,,,
42,-,Bobby Hutcherson,Total Eclipse,-,42,1,,,,
43,up,Najee,Najee Plays Songs from the Key of Life: A Tribute to Stevie Wonder,44,43,2,,,,
44,-,Django Reinhardt,The Best of Django Reinhardt,-,44,3,,,,
45,-,Laufey,Typical of Me EP,-,34,11,,,,
46,down,Varios Artistas,Billie Holiday: Amazing Collection,41,36,7,,,,
47,up,Jackson Lam,Shanghai DIVA,62,21,56,,,,
48,-,Various Artists,Famous Female Singers from Shanghai (Lao Shanghai Hong Ling de Jue Shi Ge Sheng),-,28,167,,,,
49,-,Kenny Vehkavaara,Mediterranean Nights (feat. Rob Piltch),-,49,1,,,,
50,-,Michael Franks,Burchfield Nines,-,50,1,,,,
51,-,Charlie Parker,The Complete Savoy & Dial Master Takes,-,48,4,,,,
52,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),20,20,23,,,,
53,-,Ed Calle,Ed Calle Plays Santana,-,53,1,,,,
54,-,Ed Calle,Live at the Black Room Sessions (Live),-,54,1,,,,
55,-,Ed Calle,Soulful Nights,-,55,1,,,,
56,-,Ed Calle,360,-,56,1,,,,
57,-,Ed Calle,Doubletalk,-,57,1,,,,
58,-,Ed Calle,In the Zone,-,58,1,,,,
59,-,Thomas Dutronc,Frenchy,-,48,5,,,,
60,down,Stan Getz & Cal Tjader,Stan Getz / Cal Tjader Sextet (Original Jazz Classics Remasters),55,16,3,,,,
61,down,P2 Light,All Of Us,56,56,2,,,,
62,down,Miles Davis,Bitches Brew,25,25,14,,,,
