Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,235,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,228,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,1,241,,,,
4,up,Olivia Ong,A Girl Meets Bossanova 2,4,2,237,,,,
5,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",5,3,231,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,9,2,240,,,,
7,down,Miles Davis,Kind of Blue,6,2,236,,,,
8,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,2,223,,,,
9,down,Olivia Ong,A Girl Meets Bossanova,7,5,227,,,,
10,-,Cool Jazz Lounge Dj,Relajación Jazz - Jazz Suave para el Amor,-,10,1,,,,
11,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,44,11,216,,,,
12,down,Kenny G,Breathless,10,6,238,,,,
13,down,Kenny G,The Essential Kenny G,12,8,231,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,11,7,242,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,13,9,241,,,,
16,down,The Dave Brubeck Quartet,Time Out,14,5,228,,,,
17,down,Kenny G,Songbird: The Ultimate Collection,15,9,238,,,,
18,-,Andy Williams,Under Paris Skies (Bonus Track Version),-,18,1,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,16,11,241,,,,
20,-,Frank Sinatra,Come Dance With Me!,-,20,1,,,,
21,down,Jam Hsiao,Mr. Jazz - A Song for You,17,13,242,,,,
22,down,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,18,12,235,,,,
23,down,The Steve McQueens,Seamonster (Asian Release),20,15,242,,,,
24,down,Kamasi Washington,The Epic,21,13,239,,,,
25,down,Nathan East,Nathan East,22,17,241,,,,
26,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,23,19,241,,,,
27,down,Nina Simone,Nina Simone: The Greatest Hits,24,12,234,,,,
28,down,Frank Sinatra,Nothing But the Best (Remastered),26,13,33,87,2019-10-13,20,2019-10-20
29,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,27,20,238,,,,
30,down,Tony Bennett & Diana Krall,Love Is Here to Stay,28,13,233,,,,
31,-,Celesta,Breath of the Spring,-,31,1,,,,
32,-,Celesta,Life Goes On (Happy Jazz Collection),-,32,1,,,,
33,-,Celesta,Cup of Happiness (Happy Jazz Collection) - EP,-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,23,238,,,,
35,down,Dave Brubeck,Dave Brubeck's Greatest Hits,31,20,229,,,,
36,up,Astrud Gilberto,Astrud Gilberto's Finest Hour,39,36,2,,,,
37,down,Tony Bennett & k.d. lang,A Wonderful World,33,25,230,,,,
38,down,Bob Acri,Bob Acri,29,22,235,,,,
39,-,The Dave Brubeck Quartet,Dave Brubeck In Memoriam (A Complete Overview of His Best Songs),-,37,7,,,,
40,down,Jeremy Monteiro,Gong Xi !,35,11,102,,,,
41,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,12,16,,,,
42,down,Brian Auger & The Trinity & Julie Driscoll,Open,25,25,2,,,,
43,-,Frank Sinatra,Come Fly With Me (Remastered),-,43,1,,,,
44,-,Laufey,Bewitched,-,38,13,,,,
45,-,SEIKO MATSUDA,Seiko Jazz 2,-,45,2,,,,
46,down,テリー・ハーマン・トリオ,ブルー・アランフェス,40,40,2,,,,
47,down,TERRY HERMAN TRIO,Wakaba No Koro Terry Herman Plays the Bee Gees,41,41,2,,,,
48,down,TERRY HERMAN TRIO,Nippon No Uta,42,42,2,,,,
49,down,TERRY HERMAN TRIO,Sunshine,43,43,2,,,,
50,-,Lee Ritenour & Dave Grusin,Brasil,-,34,3,,,,
51,-,Chick Corea Elektric Band II & Chick Corea,"Paint the World (feat. Eric Marienthal, Jimmy Earl, Gary Novak & Mike Miller)",-,51,1,,,,
52,down,Patti Austin,For Ella 2 (feat. Gordon Goodwin's Big Phat Band),19,19,2,,,,
53,-,Ruby Media,Smooth Morning Happy,-,53,1,,,,
54,down,Nicole Zuraitis & Brandon Coleman,Live at the Two-Headed Calf,34,34,2,,,,
55,-,Ruby Media,Coffee & Moonlight Jazz,-,55,1,,,,
56,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,56,5,,,,
57,-,松田 聖子,SEIKO JAZZ 3,-,46,3,,,,
58,-,Spyro Gyra,Three Wishes,-,58,1,,,,
59,down,Chet Baker,The Best of Chet Baker Sings,36,19,238,,,,
60,-,Lou Donaldson,Lush Life,-,60,1,,,,
61,down,Lisa Ono,ASIA,37,21,236,,,,
