Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,235,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,1,204,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,2,239,,,,
5,up,Foster the People,Torches,5,3,240,,,,
6,up,Muse,Drones,6,4,238,,,,
7,up,The Strokes,Comedown Machine,7,5,237,,,,
8,up,Coldplay,Live 2012,8,2,240,,,,
9,up,Radiohead,A Moon Shaped Pool,32,7,236,,,,
10,down,Fun.,Some Nights,9,8,239,,,,
11,down,コールドプレイ,Mylo Xyloto,10,2,237,91,2019-10-13,91,2019-10-13
12,down,Muse,The 2nd Law,11,10,238,,,,
13,down,Red Hot Chili Peppers,The Getaway,12,11,238,,,,
14,down,Blur,The Magic Whip,13,12,240,,,,
15,down,Red Hot Chili Peppers,Greatest Hits,14,4,240,,,,
16,down,The Black Keys,Turn Blue,15,14,240,,,,
17,down,Depeche Mode,Delta Machine,16,15,240,,,,
18,down,The xx,xx,17,16,240,,,,
19,down,Muse,The 2nd Law (Deluxe Edition),18,17,236,,,,
20,down,Jack White,Blunderbuss,19,18,238,,,,
21,down,The xx,Coexist,20,19,238,,,,
22,down,Coldplay,Ghost Stories Live 2014,21,20,240,,,,
23,down,Damon Albarn,Everyday Robots (Special Edition),22,21,240,,,,
24,down,Jack White,Lazaretto,23,22,240,,,,
25,down,Coldplay,Kaleidoscope EP,24,23,237,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,24,240,,,,
27,down,twenty one pilots,Blurryface,26,25,240,,,,
28,down,Depeche Mode,Spirit (Deluxe),27,26,239,,,,
29,down,Foo Fighters,iTunes Festival: London 2011 - EP,28,27,206,,,,
30,down,Foo Fighters,Concrete and Gold,29,28,206,,,,
31,down,Paramore,Paramore,30,29,240,,,,
32,down,Vampire Weekend,Modern Vampires of the City,31,30,240,,,,
33,up,Los Rodríguez,Sin Documentos,33,28,101,,,,
34,up,Coldplay,Live in Buenos Aires,34,29,180,,,,
35,up,Muse,Live At Rome Olympic Stadium,35,33,187,,,,
36,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,36,34,75,,,,
37,up,ゴリラズ,Humanz (Deluxe),37,35,170,,,,
38,up,Foster the People,Supermodel,38,36,170,,,,
39,up,Ramones,All the Best (Remastered),39,27,240,,,,
40,-,RUBIO,Mango Negro,-,40,1,,,,
41,-,Machine Gun Kelly,mainstream sellout (life in pink deluxe),-,41,1,,,,
42,-,twenty one pilots,Clancy,-,42,1,,,,
43,-,Los Sedantes,El Último Verano - EP,-,43,1,,,,
