Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,238,,,,
2,up,Viktoria Tolstoy,Million Miles,14,1,170,,,,
3,down,Gregory Porter,Concorde,1,1,182,,,,
4,down,Gregory Porter,Merchants Of Paradise,2,2,188,,,,
5,down,Pete Josef,Snatching Time,3,1,187,,,,
6,down,Gregory Porter,Mister Holland,4,3,192,,,,
7,down,Ibrahim Maalouf,True Sorry,6,1,235,,,,
8,down,Dave Brubeck,Take Five,7,2,227,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,207,,,,
10,up,Etta James,At Last,10,1,231,,,,
11,up,Nina Simone,My Baby Just Cares for Me,11,3,234,,,,
12,up,George Benson,Give Me the Night,12,1,236,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,2,225,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,226,,,,
15,up,Nina Simone,My Way,15,5,208,,,,
16,up,Benjamin Siksou,My Eternity,18,13,211,,,,
17,up,Sidney Bechet,Petite Fleur,33,7,186,,,,
18,up,Louis Prima,Just a Gigolo,19,6,199,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,203,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,8,1,233,,,,
21,up,Louis Armstrong,La Vie En Rose,21,7,170,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,174,,,,
23,down,Ibrahim Maalouf,Red & Black Light,22,19,147,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,20,141,,,,
25,up,Ray Charles,I've Got a Woman,25,8,134,,,,
26,up,Esther Phillips,What a Difference a Day Makes,26,21,145,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,18,121,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,96,,,,
29,up,Dave Brubeck,Take Five,30,12,97,,,,
30,up,Mario Biondi,This Is What You Are,31,23,82,,,,
31,down,Etta James,I Just Want to Make Love to You,27,20,123,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,29,27,,,,
33,-,Flo Blue,Stranger Passing by,-,33,1,,,,
34,-,Nina Simone,Here Comes the Sun,-,34,1,,,,
35,-,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",-,35,1,,,,
36,-,Tania Maria,Come With Me,-,36,1,,,,
37,up,Tok Tok Tok,Walk On the Wild Side,42,24,50,,,,
38,-,Chet Baker,My Funny Valentine,-,38,78,,,,
39,-,The Puppini Sisters,Jingle Bells (feat. Rory O'Connor),-,39,1,,,,
40,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,40,1,,,,
41,-,BADBADNOTGOOD,Last Laugh,-,41,1,,,,
42,-,Luciel,Silver Lining (feat. Roos Jonker),-,42,1,,,,
43,-,Bob Baldwin,Chameleon 3000 (feat. Ragan Whiteside & Gabriel Mark Hasselbach),-,43,1,,,,
44,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,44,1,,,,
45,-,BADBADNOTGOOD,Mid Spiral,-,45,1,,,,
46,-,Shabaka,Insecurities (feat. Moses Sumney),-,46,1,,,,
47,-,The Puppini Sisters,Mr Santa,-,47,1,,,,
48,-,douniah,In the middle of the night,-,48,1,,,,
49,-,Madeleine Peyroux,Standing On the Rooftop,-,49,1,,,,
50,-,Dinah Washington,Send Me to the 'Lectric Chair,-,50,1,,,,
51,-,"Phil Moore, Jr.",Funky Canyon,-,51,1,,,,
52,-,Keyon Harrold,Pictures,-,52,1,,,,
53,-,Talisha Karrer,Can't Stop the Feeling!,-,53,1,,,,
54,-,Artie Shaw,The Chant,-,54,1,,,,
55,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,187,,,,
