Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deodato,Also Sprach Zarathustra,11,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
3,up,George Benson,Give Me the Night,7,3,80,,,,
4,up,Ibrahim Maalouf,Essentielles,6,1,47,,,,
5,up,Nina Simone,Feeling Good,5,1,80,,,,
6,-,Jimmie Lunceford and His Orchestra,Harlem Shout,-,6,1,,,,
7,-,Carol Welsman,Travelin' Light,-,7,11,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),21,1,70,,,,
9,up,Don Grusin & Leon Ware,How Insensitive,48,9,13,,,,
10,up,Ray Charles,Hit the Road Jack,16,5,80,,,,
11,-,John Pizzarelli,What Is There to Say,-,7,3,,,,
12,up,Gregory Porter,Revival,17,2,70,,,,
13,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,46,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,3,80,,,,
15,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,15,9,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,11,76,,,,
17,-,Caro Josée,Paris (feat. Manusch Weiss),-,17,11,,,,
18,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),9,9,17,,,,
19,-,Eliane Elias,Apareceu,-,19,9,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,3,80,,,,
21,-,Snorre Kirk & Stephen Riley,Going Up,-,21,1,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,35,3,54,,,,
23,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,23,2,,,,
24,down,Anthony Lazaro,Strangers in Disguise,18,11,68,,,,
25,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),46,1,62,,,,
26,up,Nina Simone,I Put a Spell On You,33,22,80,,,,
