Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,71,,,,
2,up,Norah Jones,Paradise,5,2,7,,,,
3,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,3,1,6,,,,
4,up,Norah Jones,Running,6,1,16,,,,
5,-,José Privat,Coin Carbet,-,5,1,,,,
6,-,José Privat,Clin d'Œil,-,6,1,,,,
7,-,Grégory Privat,Fè lanmou,-,7,1,,,,
8,-,José Privat,Crépuscule,-,8,1,,,,
9,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,75,,,,
10,-,Chantal Chamberland,Je Laime a Mourir,-,10,13,,,,
11,-,Start Rec,Christine,-,5,6,,,,
12,-,Eliane Elias,Embraceable You / But Not For Me / Jazz Influence / Who Knows (Live),-,12,11,,,,
13,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,34,,,,
14,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,14,1,,,,
15,-,Leo Sidran,Northern Lights,-,7,25,,,,
16,-,Pete Belasco,Moment Away,-,3,54,,,,
17,-,Kamasi Washington,The Garden Path,-,17,1,,,,
18,-,Pete Belasco,Lucky Day,-,18,22,,,,
19,-,Eliane Elias,Marina,-,17,23,,,,
20,-,Chiara Civello,My Broken Heart,-,9,35,,,,
21,-,Herbie Hancock,Rockit,-,7,13,,,,
22,up,Laufey,Goddess,47,22,2,,,,
23,-,Ella Fitzgerald,Hotta Chocolatta (1/14/57),-,23,1,,,,
24,-,Yves Montand,Les Feuilles Mortes,-,24,1,,,,
25,up,Dizzy Gillespie,The Champ,77,25,2,,,,
26,up,Viktoria Tolstoy,Wherever You're Going,55,26,12,,,,
27,-,Nina Simone,Why? (The King of Love Is Dead),-,27,1,,,,
28,-,Billie Holiday,Strange Fruit,-,14,6,,,,
29,up,Ludovic Louis,Give Me Some Loving (Radio Edit),37,16,9,,,,
30,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,15,2,,,,
31,down,Liza Minnelli,"New York, New York",24,15,26,,,,
32,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),92,10,3,,,,
33,down,George Benson,Give Me the Night,14,5,85,,,,
34,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,25,,,,
35,-,Eliane Elias,I Get Along Without You Very Well,-,7,34,,,,
36,-,Crystal Lewis,They Say It's Spring,-,24,2,,,,
37,-,Karen Souza,Break My Heart,-,20,20,,,,
38,up,Cyrille Aimée,Here,51,38,6,,,,
39,-,Diana Krall,Este Seu Olhar,-,4,39,,,,
40,-,Laurent Bardainne & Tigre d'Eau Douce,"Luxe, calme et volupté",-,40,1,,,,
41,-,Monsieur MÂLÂ,al Fayhaa,-,41,1,,,,
42,-,Bryony Jarman-Pinto,Leap,-,42,1,,,,
43,up,John Coltrane & Johnny Hartman,My One and Only Love,57,23,75,,,,
44,-,Till Brönner,Bein' Green,-,15,21,,,,
45,down,Gabi Hartmann,Je n' apprends Rien,29,12,28,,,,
46,-,Lisa Wahlandt,I Will Survive,-,9,42,,,,
47,-,Faraj Suleiman,Elegy for a Lone Martyr,-,31,8,,,,
48,-,Charlie Parker,Summertime (2003 Remastered Version),-,48,1,,,,
49,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,49,7,,,,
50,-,Chiara Civello,Che me importa el mundo,-,12,32,,,,
51,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,139,,,,
52,-,Jimmy Dorsey,John Silver,-,2,4,,,,
53,-,BADBADNOTGOOD,Take What’s Given,-,4,5,,,,
