Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,229,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,225,,,,
3,up,Marc Anthony,3.0,3,2,232,,,,
4,up,Carlos Vives,Corazón Profundo (Versión Deluxe),4,2,231,,,,
5,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,5,3,234,,,,
6,up,Diego Torres,MTV Unplugged: Diego Torres,6,3,227,,,,
7,up,Shakira,Grandes Éxitos,7,5,224,,,,
8,up,Marc Anthony,Sigo Siendo Yo,8,6,232,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,6,234,,,,
10,up,Shakira,Pies Descalzos,11,8,222,,,,
11,up,Sin Bandera,Hasta Ahora,12,8,233,,,,
12,up,Carlos Vives,Más + Corazón Profundo,13,9,234,,,,
13,up,Vilma Palma e Vampiros,Grandes Éxitos,14,11,217,,,,
14,up,Maná,MTV Unplugged: Maná (Live),15,10,231,,,,
15,up,Franco de Vita,Franco de Vita en Primera Fila (Live),16,12,227,,,,
16,up,Alejandro Sanz,Colección Definitiva,17,13,233,,,,
17,up,Fito Páez,Fito Páez: Grandes Canciónes,18,13,233,,,,
18,up,Hombres G,Los Singlés 1985 - 2005,19,15,231,,,,
19,up,Gian Marco,#Libre,20,14,234,,,,
20,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,30,17,228,,,,
21,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),22,17,230,,,,
22,up,Miguel Bosé,Papitwo (Deluxe Versión),23,17,233,,,,
23,up,Joaquín Sabina,Esencial Joaquín Sabina,24,18,224,,,,
24,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,25,7,229,,,,
25,up,Luis Miguel,Romance,26,18,220,,,,
26,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,27,20,232,,,,
27,up,José José,20 Triunfadoras de José José,28,22,232,,,,
28,up,Ricardo Arjona,Quién Dijo Ayer,29,23,232,,,,
29,up,Pitbull,Global Warming (Deluxe Version),31,24,234,,,,
30,up,Pedro Suárez Vértiz,Degeneración Actual,32,16,233,,,,
31,up,Ricardo Arjona,Viaje,33,28,234,,,,
32,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),34,26,231,,,,
33,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),35,27,234,,,,
34,up,Marc Anthony,Iconos,36,29,233,,,,
35,up,La Ley,La Ley: MTV Unplugged,37,30,229,,,,
36,up,Río Roma,Al Fin Te Encontré (Edición Especial),38,31,232,,,,
37,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,39,30,231,,,,
38,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,33,222,,,,
39,up,Romeo Santos,"Fórmula, Vol. 1",41,33,234,,,,
40,up,Shakira,Dónde Están Los Ladrones,42,34,232,,,,
41,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,43,33,234,,,,
42,up,Chayanne,Grandes Exitos,44,36,230,,,,
43,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),10,1,232,,,,
44,up,Andrés Calamaro,Alta Suciedad,45,38,229,,,,
45,up,Andrés Calamaro,Bohemio,46,39,231,,,,
46,up,Carlos Vives,Corazón Profundo,48,40,234,,,,
47,up,Grupo Niche,Mis Favoritas: Grupo Niche,49,43,228,,,,
48,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",50,40,222,,,,
49,down,Roberto Carlos,Sólo Éxitos,47,40,223,,,,
50,up,Los Enanitos Verdes,Originales - 20 Éxitos,51,41,233,,,,
51,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,52,42,232,,,,
52,-,Luis Miguel,Navidades: Luis Miguel,-,20,51,,,,
53,up,Luis Miguel,Todos Los Romances,63,43,225,,,,
54,down,Camila,Dejarte de Amar (Edición Deluxe),53,47,234,,,,
55,down,Roberto Carlos,Roberto Carlos: En Vívo,54,42,229,,,,
56,down,Joaquín Sabina,19 Dias y 500 Noches,55,43,231,,,,
57,down,Soda Stereo,El Último Concierto A (En Vivo),56,47,230,,,,
58,up,Thalía,Thalía en Primera Fila (Live),58,52,233,,,,
59,up,Jerry Rivera,Coleccion de Oro: Jerry Rivera,59,49,232,,,,
60,up,Calle 13,Entren los Que Quieran,60,54,234,,,,
61,up,Luis Miguel,Mis Boleros Favoritos,61,55,226,,,,
62,up,Christian Meier,Nada Ha Cambiado,62,51,176,,,,
63,up,Kevin Johansen,Kevin Johansen + The Nada + Liniers: Vivo En Buenos Aires,64,56,231,,,,
64,-,Juan Luis Guerra,Asondeguerra Tour (Live),-,11,229,,,,
65,up,Victor Manuelle,Historia de un Sonero,65,57,218,,,,
66,up,Jerry Rivera,20 Exitos Originales,67,58,222,,,,
67,down,Luis Miguel,Grandes Exitos,21,19,227,,,,
68,up,Aventura,The Last,70,54,179,,,,
69,down,Maná,Arde el Cielo (En Vivo),68,49,167,,,,
70,down,Reik,Reik (En Vivo Desde El Auditorio Nacional),57,49,146,,,,
71,down,Soda Stereo,El Último Concierto B (En Vivo),69,69,14,,,,
72,up,Fito Páez,El Amor Después del Amor,74,69,8,,,,
73,-,Varios Artistas,A Chabuca,-,73,5,,,,
