Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,232,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,228,,,,
3,up,Marc Anthony,3.0,3,2,235,,,,
4,up,Carlos Vives,Corazón Profundo (Versión Deluxe),4,2,234,,,,
5,up,Diego Torres,MTV Unplugged: Diego Torres,6,3,230,,,,
6,up,Shakira,Grandes Éxitos,7,5,227,,,,
7,up,Marc Anthony,Sigo Siendo Yo,8,6,235,,,,
8,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),9,1,234,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",10,6,237,,,,
10,up,Shakira,Pies Descalzos,11,8,225,,,,
11,up,Sin Bandera,Hasta Ahora,12,8,236,,,,
12,up,Vilma Palma e Vampiros,Grandes Éxitos,14,11,220,,,,
13,up,Carlos Vives,Más + Corazón Profundo,13,9,237,,,,
14,up,Maná,MTV Unplugged: Maná (Live),15,10,234,,,,
15,up,Franco de Vita,Franco de Vita en Primera Fila (Live),16,12,230,,,,
16,up,Alejandro Sanz,Colección Definitiva,17,13,236,,,,
17,up,Fito Páez,Fito Páez: Grandes Canciónes,18,13,236,,,,
18,up,Hombres G,Los Singlés 1985 - 2005,19,15,234,,,,
19,up,Gian Marco,#Libre,20,14,237,,,,
20,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,21,17,231,,,,
21,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),22,17,233,,,,
22,up,Miguel Bosé,Papitwo (Deluxe Versión),23,17,236,,,,
23,up,Joaquín Sabina,Esencial Joaquín Sabina,24,18,227,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,25,20,54,,,,
25,up,Luis Miguel,Grandes Exitos,26,19,230,,,,
26,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,27,7,232,,,,
27,up,Luis Miguel,Romance,28,18,223,,,,
28,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,29,20,235,,,,
29,up,José José,20 Triunfadoras de José José,30,22,235,,,,
30,up,Ricardo Arjona,Quién Dijo Ayer,31,23,235,,,,
31,up,Pitbull,Global Warming (Deluxe Version),32,24,237,,,,
32,down,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,5,3,237,,,,
33,up,Pedro Suárez Vértiz,Degeneración Actual,33,16,236,,,,
34,up,Ricardo Arjona,Viaje,34,28,237,,,,
35,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),35,26,234,,,,
36,up,Juan Luis Guerra,Asondeguerra Tour (Live),36,11,232,,,,
37,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),37,27,237,,,,
38,up,Marc Anthony,Iconos,38,29,236,,,,
39,up,La Ley,La Ley: MTV Unplugged,39,30,232,,,,
40,up,Río Roma,Al Fin Te Encontré (Edición Especial),40,31,235,,,,
41,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,41,30,234,,,,
42,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),42,33,225,,,,
43,up,Romeo Santos,"Fórmula, Vol. 1",43,33,237,,,,
44,up,Shakira,Dónde Están Los Ladrones,44,34,235,,,,
45,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,45,33,237,,,,
46,up,Chayanne,Grandes Exitos,46,36,233,,,,
47,up,Andrés Calamaro,Alta Suciedad,47,38,232,,,,
48,up,Andrés Calamaro,Bohemio,48,39,234,,,,
49,up,Carlos Vives,Corazón Profundo,49,40,237,,,,
50,up,Grupo Niche,Mis Favoritas: Grupo Niche,51,43,231,,,,
51,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",52,40,225,,,,
52,up,Roberto Carlos,Sólo Éxitos,53,40,226,,,,
53,up,Los Enanitos Verdes,Originales - 20 Éxitos,54,41,236,,,,
54,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,55,42,235,,,,
55,-,Daniela Darcourt,Renacer,-,55,1,,,,
56,up,Camila,Dejarte de Amar (Edición Deluxe),56,47,237,,,,
57,up,Roberto Carlos,Roberto Carlos: En Vívo,57,42,232,,,,
58,up,Joaquín Sabina,19 Dias y 500 Noches,58,43,234,,,,
59,up,Soda Stereo,El Último Concierto A (En Vivo),59,47,233,,,,
60,up,Thalía,Thalía en Primera Fila (Live),60,52,236,,,,
61,up,Jerry Rivera,Coleccion de Oro: Jerry Rivera,61,49,235,,,,
62,up,Calle 13,Entren los Que Quieran,62,54,237,,,,
63,up,Luis Miguel,Mis Boleros Favoritos,63,55,229,,,,
64,up,Christian Meier,Nada Ha Cambiado,64,51,179,,,,
65,up,Kevin Johansen,Kevin Johansen + The Nada + Liniers: Vivo En Buenos Aires,65,56,234,,,,
66,up,Victor Manuelle,Historia de un Sonero,66,57,221,,,,
67,up,Jerry Rivera,20 Exitos Originales,67,58,225,,,,
68,up,Aventura,The Last,69,54,182,,,,
69,-,Maná,Arde el Cielo (En Vivo),-,49,169,,,,
70,down,Luis Miguel,Todos Los Romances,50,43,228,,,,
71,-,Reik,Reik (En Vivo Desde El Auditorio Nacional),-,49,148,,,,
72,-,Gustavo Cerati,Siempre Es Hoy,-,70,7,,,,
