Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,231,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,227,,,,
3,up,Marc Anthony,3.0,3,2,234,,,,
4,up,Carlos Vives,Corazón Profundo (Versión Deluxe),4,2,233,,,,
5,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,5,3,236,,,,
6,up,Diego Torres,MTV Unplugged: Diego Torres,6,3,229,,,,
7,up,Shakira,Grandes Éxitos,7,5,226,,,,
8,up,Marc Anthony,Sigo Siendo Yo,8,6,234,,,,
9,-,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),-,1,233,,,,
10,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,6,236,,,,
11,down,Shakira,Pies Descalzos,10,8,224,,,,
12,down,Sin Bandera,Hasta Ahora,11,8,235,,,,
13,down,Carlos Vives,Más + Corazón Profundo,12,9,236,,,,
14,down,Vilma Palma e Vampiros,Grandes Éxitos,13,11,219,,,,
15,down,Maná,MTV Unplugged: Maná (Live),14,10,233,,,,
16,down,Franco de Vita,Franco de Vita en Primera Fila (Live),15,12,229,,,,
17,down,Alejandro Sanz,Colección Definitiva,16,13,235,,,,
18,down,Fito Páez,Fito Páez: Grandes Canciónes,17,13,235,,,,
19,down,Hombres G,Los Singlés 1985 - 2005,18,15,233,,,,
20,down,Gian Marco,#Libre,19,14,236,,,,
21,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,20,17,230,,,,
22,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),21,17,232,,,,
23,down,Miguel Bosé,Papitwo (Deluxe Versión),22,17,235,,,,
24,down,Joaquín Sabina,Esencial Joaquín Sabina,23,18,226,,,,
25,down,Luis Miguel,Navidades: Luis Miguel,24,20,53,,,,
26,up,Luis Miguel,Grandes Exitos,69,19,229,,,,
27,down,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,25,7,231,,,,
28,down,Luis Miguel,Romance,26,18,222,,,,
29,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,27,20,234,,,,
30,down,José José,20 Triunfadoras de José José,28,22,234,,,,
31,down,Ricardo Arjona,Quién Dijo Ayer,29,23,234,,,,
32,down,Pitbull,Global Warming (Deluxe Version),30,24,236,,,,
33,down,Pedro Suárez Vértiz,Degeneración Actual,31,16,235,,,,
34,down,Ricardo Arjona,Viaje,32,28,236,,,,
35,down,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),33,26,233,,,,
36,down,Juan Luis Guerra,Asondeguerra Tour (Live),34,11,231,,,,
37,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),35,27,236,,,,
38,down,Marc Anthony,Iconos,36,29,235,,,,
39,down,La Ley,La Ley: MTV Unplugged,37,30,231,,,,
40,down,Río Roma,Al Fin Te Encontré (Edición Especial),38,31,234,,,,
41,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,39,30,233,,,,
42,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,33,224,,,,
43,down,Romeo Santos,"Fórmula, Vol. 1",41,33,236,,,,
44,down,Shakira,Dónde Están Los Ladrones,42,34,234,,,,
45,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,43,33,236,,,,
46,down,Chayanne,Grandes Exitos,44,36,232,,,,
47,down,Andrés Calamaro,Alta Suciedad,45,38,231,,,,
48,down,Andrés Calamaro,Bohemio,46,39,233,,,,
49,down,Carlos Vives,Corazón Profundo,48,40,236,,,,
50,down,Luis Miguel,Todos Los Romances,47,43,227,,,,
51,down,Grupo Niche,Mis Favoritas: Grupo Niche,49,43,230,,,,
52,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",50,40,224,,,,
53,down,Roberto Carlos,Sólo Éxitos,51,40,225,,,,
54,down,Los Enanitos Verdes,Originales - 20 Éxitos,52,41,235,,,,
55,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,53,42,234,,,,
56,down,Camila,Dejarte de Amar (Edición Deluxe),54,47,236,,,,
57,down,Roberto Carlos,Roberto Carlos: En Vívo,55,42,231,,,,
58,down,Joaquín Sabina,19 Dias y 500 Noches,56,43,233,,,,
59,down,Soda Stereo,El Último Concierto A (En Vivo),57,47,232,,,,
60,down,Thalía,Thalía en Primera Fila (Live),58,52,235,,,,
61,down,Jerry Rivera,Coleccion de Oro: Jerry Rivera,59,49,234,,,,
62,down,Calle 13,Entren los Que Quieran,60,54,236,,,,
63,down,Luis Miguel,Mis Boleros Favoritos,61,55,228,,,,
64,down,Christian Meier,Nada Ha Cambiado,62,51,178,,,,
65,down,Kevin Johansen,Kevin Johansen + The Nada + Liniers: Vivo En Buenos Aires,63,56,233,,,,
66,down,Victor Manuelle,Historia de un Sonero,64,57,220,,,,
67,down,Jerry Rivera,20 Exitos Originales,65,58,224,,,,
68,up,Bad Bunny,Un Verano Sin Ti,70,11,63,,,,
69,down,Aventura,The Last,66,54,181,,,,
70,-,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),-,70,1,,,,
