Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,2,75,2020-05-24,1,2020-05-31
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,-,Labrinth,Jealous,-,3,1,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
5,up,Lady Gaga,Always Remember Us This Way,14,5,9,98,2019-10-13,90,2019-11-17
6,down,SAINt JHN,Roses (Imanbek Remix),3,2,15,97,2020-01-12,7,2020-05-10
7,down,Kygo & OneRepublic,Lose Somebody,4,4,3,86,2020-06-07,80,2020-07-05
8,down,Topic,Breaking Me (feat. A7S),6,1,7,94,2020-03-01,8,2020-08-16
9,down,Hilltop Hoods,I'm Good?,5,4,5,,,,
10,down,Endor,Pump It Up,7,5,21,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,9,6,79,2020-04-19,1,2020-07-05
12,down,Katy Perry,Daisies,8,8,3,48,2020-05-24,48,2020-05-24
13,up,Tones and I,Bad Child,13,1,12,,,,
14,down,Marshmello & Halsey,Be Kind,10,3,5,50,2020-05-03,29,2020-05-17
15,up,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),57,15,2,,,,
16,up,Sia,"Together (From the Motion Picture ""Music"")",35,7,2,,,,
17,-,Lady Gaga,Sour Candy,-,17,1,78,2020-05-31,4,2020-06-07
18,-,Billie Eilish,when the party's over,-,18,10,99,2019-12-29,27,2020-02-02
19,up,Tones and I,Dance Monkey,24,1,30,6,2019-10-06,1,2019-11-10
20,down,Powfu,Death Bed (feat. beabadoobee),12,7,14,100,2020-03-01,7,2020-04-26
21,up,surf mesa,Ily,22,20,7,63,2020-04-19,18,2020-07-12
22,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,22,2,,,,
23,down,Dua Lipa,Break My Heart,20,4,10,97,2020-03-29,5,2020-06-28
24,down,Jonas Brothers,X (feat. KAROL G),15,15,3,78,2020-06-21,78,2020-06-21
25,up,Tom Walker,Leave a Light On,66,25,2,,,,
26,down,Harry Styles,Adore You,23,5,26,24,2019-12-08,6,2020-04-19
27,down,Lewis Capaldi,Before You Go,21,3,28,45,2019-11-24,10,2020-08-30
28,down,Powderfinger,These Days,25,25,3,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,38,13,29,25,2019-10-06,25,2019-10-06
30,down,brando,Look into My Eyes,18,8,8,,,,
31,down,Dua Lipa,Physical,17,4,18,48,2020-02-02,15,2020-04-12
32,down,Justin Bieber,Intentions (feat. Quavo),19,7,17,35,2020-02-09,4,2020-04-05
33,up,OneRepublic,Didn't I,41,8,12,95,2020-03-15,66,2020-03-22
34,-,Lewis Capaldi,Bruises,-,2,3,,,,
35,up,Lady Gaga,Stupid Love,59,2,14,28,2020-03-01,8,2020-03-08
36,down,Maroon 5,Memories,28,1,30,36,2019-10-06,2,2019-11-17
37,up,The Script,Superheroes,87,23,2,,,,
38,up,Harry Styles,Watermelon Sugar,64,5,12,85,2019-11-17,2,2020-08-23
39,down,Jonas Brothers,What a Man Gotta Do,31,2,20,53,2020-01-19,21,2020-01-26
40,down,BENEE,Supalonely (feat. Gus Dapperton),29,17,13,94,2020-03-15,35,2020-04-26
41,-,Tones And I,Ur So F**kInG cOoL,-,5,1,,,,
42,up,Chris Brown & Young Thug,Go Crazy,93,37,4,98,2020-05-31,13,2020-08-16
43,up,Regard,Ride It,78,3,30,57,2019-10-06,13,2019-11-10
44,down,Doja Cat,Say So,26,10,14,100,2020-02-02,6,2020-05-03
45,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,11,5,66,2020-05-03,18,2020-05-31
46,up,Powderfinger,My Happiness,50,36,3,,,,
47,-,Matt Corby,Resolution (Bonus Track),-,47,1,,,,
48,-,Bonnie Raitt,I Can't Make You Love Me,-,48,1,,,,
49,-,Kate Miller-Heidke,This Is Not Forever,-,49,1,,,,
50,up,Billie Eilish,bad guy,74,1,30,5,2019-10-06,5,2019-10-06
51,-,Destiny's Child,Emotion,-,51,1,,,,
52,-,Chris Isaak,Wicked Game,-,46,1,,,,
53,down,Post Malone,Circles,43,5,30,2,2019-10-06,2,2019-10-06
54,-,Thelma Plum,These Days,-,21,1,,,,
55,-,Timothy James Bowen,The Greatest Thing,-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,21,1,,,,
57,-,Britney Spears,Mood Ring,-,57,1,,,,
58,-,Adam Lambert,Whataya Want from Me,-,50,1,,,,
59,-,Eva Cassidy,Songbird,-,59,2,,,,
60,down,Dua Lipa,Don't Start Now,30,2,30,19,2019-11-03,3,2020-01-05
61,down,Sam Fischer,This City,36,18,7,,,,
62,down,Halsey,You should be sad,39,5,21,74,2020-01-12,20,2020-02-16
63,down,Delta Goodrem,Keep Climbing,16,4,3,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),46,29,8,,,,
65,down,The Weeknd,In Your Eyes,34,24,11,41,2020-03-22,12,2020-03-29
66,-,Guy Sebastian,Choir,-,4,23,,,,
67,-,Kygo & Valerie Broussard,The Truth,-,67,1,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,11,6,99,2020-01-12,49,2020-06-21
69,-,Lana Del Rey,Video Games (Remastered),-,69,1,,,,
70,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,70,1,,,,
71,-,Kygo & Whitney Houston,Higher Love,-,26,10,22,2019-10-06,20,2019-10-13
72,up,Tom Walker,Leave a Light On (Acoustic),82,67,2,,,,
73,-,Illy,Parmas In June,-,73,1,,,,
74,-,Melanie C,Blame It On Me,-,74,1,,,,
75,up,Natalie Taylor,Surrender,76,30,7,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,10,30,87,2019-10-20,28,2019-12-08
77,-,Lady Gaga,Alice,-,77,1,93,2020-05-31,60,2020-06-07
78,up,Powderfinger,Sunsets,81,78,3,,,,
79,-,Ed Sheeran,Perfect,-,19,12,73,2019-10-06,58,2019-10-20
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
81,-,Loren Allred,Never Enough,-,34,3,,,,
82,down,Surfaces,Sunday Best,63,25,13,96,2020-03-01,27,2020-04-26
83,down,Powderfinger,(Baby I've Got You) On My Mind,68,68,3,,,,
84,down,Drake,Toosie Slide,40,14,9,65,2020-04-05,2,2020-04-26
85,-,BAEKHYUN,Candy,-,85,1,93,2020-05-31,93,2020-05-31
86,down,Agust D,Daechwita,32,32,2,22,2020-05-31,22,2020-05-31
87,-,The Beach Boys,Kokomo,-,65,1,,,,
88,-,Jonas Brothers,Sucker,-,45,13,32,2019-10-06,32,2019-10-06
89,-,Prince,Little Red Corvette,-,89,1,,,,
90,down,Journey,Don't Stop Believin',83,16,2,,,,
91,down,Doja Cat,Boss Bitch,65,31,13,60,2020-03-22,23,2020-04-26
92,-,Lee Brice,One of Them Girls,-,49,3,61,2020-04-19,61,2020-04-19
93,-,Bee Gees,Emotion,-,93,1,,,,
94,-,Eric Carmen,All by Myself (Remastered),-,34,1,,,,
95,down,Machine Gun Kelly,Bloody Valentine,44,44,4,,,,
96,-,Céline Dion,All By Myself,-,96,1,,,,
97,-,The Bangles,Manic Monday,-,97,1,,,,
98,-,Calum Scott,Dancing On My Own,-,30,1,,,,
99,down,Lewis Capaldi,Someone You Loved,94,2,30,4,2019-10-06,4,2019-10-06
100,-,Billie Eilish,everything i wanted,-,8,27,53,2019-11-17,3,2019-11-24
