Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Morgan Wallen,Last Night,3,1,11,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,4,,,,
4,up,P!nk,TRUSTFALL,4,2,12,,,,
5,up,Luke Combs,Fast Car,7,1,4,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,6,2,,,,
7,up,Lewis Capaldi,Forget Me,13,3,32,,,,
8,down,George Ezra,Green Green Grass,5,5,35,,,,
9,up,Dean Lewis,How Do I Say Goodbye,9,1,33,,,,
10,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),8,6,16,,,,
11,up,Meghan Trainor,Made You Look,15,1,26,,,,
12,up,Tiësto & Tate McRae,10:35,12,7,22,,,,
13,down,Coi Leray,Players,10,10,14,,,,
14,down,Meghan Trainor,Mother,11,5,6,,,,
15,down,Agust D & IU,People Pt.2,14,14,2,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,21,7,6,,,,
17,up,Peking Duk,I Want You (feat. Darren Hayes),20,5,10,,,,
18,up,Lewis Capaldi,Before You Go,31,3,70,45,2019-11-24,10,2020-08-30
19,up,Jack Black,Peaches,60,19,2,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,16,6,26,,,,
21,down,Tones And I,I Am Free,17,17,3,,,,
22,up,Lewis Capaldi,Someone You Loved,27,2,59,4,2019-10-06,4,2019-10-06
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,34,,,,
24,down,Taylor Swift,Anti-Hero,23,2,26,,,,
25,down,Ed Sheeran,Celestial,19,4,29,,,,
26,up,Harry Styles,As It Was,26,1,54,,,,
27,down,OneRepublic,I Ain't Worried,24,3,47,,,,
28,-,Lewis Capaldi,Wish You The Best,-,3,1,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,17,13,,,,
30,up,Budjerah,Therapy,51,22,4,,,,
31,down,Ricki-Lee,On My Own,6,6,3,,,,
32,-,Kelly Clarkson,me,-,16,1,,,,
33,down,Sia,Unstoppable,29,6,71,81,2019-11-10,81,2019-11-10
34,up,Rema & Selena Gomez,Calm Down,45,5,14,,,,
35,down,Sam Smith & Kim Petras,Unholy,30,1,30,,,,
36,down,Luke Combs,Growin' Up and Gettin' Old,25,8,11,,,,
37,down,Keane,Somewhere Only We Know,28,16,10,,,,
38,-,Post Malone,Chemical,-,14,1,,,,
39,-,Jason Owen & Tania Kernaghan,Let Your Love Flow,-,39,1,,,,
40,-,Hoobastank,The Reason,-,40,1,,,,
41,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,41,1,,,,
42,-,Kelly Clarkson,mine,-,42,1,,,,
43,-,John Farnham,You're the Voice,-,3,13,,,,
44,up,Morgan Wallen,Ain’t That Some,99,42,5,,,,
45,down,Niall Horan,Heaven,36,36,8,,,,
46,-,Brett Young,Dance With You,-,46,1,,,,
47,-,deadstar,Deeper Water,-,47,1,,,,
48,up,Nicky Youre & Dazy,Sunroof,49,6,42,,,,
49,up,Will Dempsey,Beat You There,97,34,5,,,,
50,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,10,28,,,,
51,-,Zhang Zhe Han,Stars Light You Up,-,49,1,,,,
52,-,IVE,I AM,-,52,1,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),32,19,13,,,,
54,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,54,1,,,,
55,down,Lewis Capaldi,Bruises,38,2,9,,,,
56,-,David Kushner,Daylight,-,6,1,,,,
57,down,Gasteiz Big Band,Life’s Incredible Again,53,37,2,,,,
58,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,58,1,,,,
59,-,Peter Allen,Tenterfield Saddler,-,59,1,,,,
60,down,Jonas Brothers,Waffle House,42,42,2,,,,
61,-,Natalie Taylor,Love Is the Answer,-,61,1,,,,
62,-,Tina Turner,The Best (Edit),-,10,4,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,85,,,,
64,-,Shannon Noll,Believe It,-,64,1,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),37,3,34,,,,
66,-,Luke Combs,Beautiful Crazy,-,29,14,,,,
67,-,Incubus,Drive,-,67,1,,,,
68,down,Paris Paloma,labour,55,33,4,,,,
69,down,Zhang Zhe Han,Magnificent Life,34,32,5,,,,
70,down,Miley Cyrus,River,41,32,6,,,,
71,-,Imagine Dragons,Bones,-,15,29,,,,
72,up,Luke Combs,5 Leaf Clover,72,21,5,,,,
73,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,73,1,,,,
74,-,George Sheppard,Feels Like Home,-,74,1,,,,
75,down,Lady Gaga,Always Remember Us This Way,71,5,68,98,2019-10-13,90,2019-11-17
76,-,The Kid LAROI & Justin Bieber,Stay,-,2,72,,,,
77,-,James Blunt,Monsters,-,12,8,,,,
78,-,Buck Allen,The Time,-,78,1,,,,
79,-,Buck Allen,Surrounded By Loneliness,-,79,1,,,,
80,-,Iniko,Jericho,-,28,1,,,,
81,-,Buck Allen,Summer Alone,-,81,1,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,82,3,,,,
83,-,George Michael,Amazing (Remastered),-,83,1,,,,
84,down,NF,HAPPY,73,73,2,,,,
85,-,Sam Barber,Straight and Narrow,-,85,1,,,,
86,-,Zach Bryan,Something in the Orange,-,43,4,,,,
87,down,JISOO,FLOWER,47,31,3,,,,
88,-,Coldplay,A Sky Full of Stars,-,6,17,,,,
89,-,The East Pointers,Wintergreen,-,89,1,,,,
90,down,Ed Sheeran,Perfect,65,19,109,73,2019-10-06,58,2019-10-20
91,-,Morgan Wallen,Chasin' You,-,38,1,,,,
92,-,Buck Allen,Last Year,-,92,1,,,,
93,down,Disturbed,The Sound of Silence,76,27,47,,,,
94,up,Lady Gaga & Bradley Cooper,Shallow,96,13,134,25,2019-10-06,25,2019-10-06
95,-,Green Day,Good Riddance (Time of Your Life),-,51,2,,,,
96,-,La Bouche,Be My Lover,-,96,1,,,,
97,-,Nickelback,How You Remind Me,-,97,1,,,,
98,down,LINKIN PARK,More the Victim,43,43,2,,,,
99,-,Taylor Swift,Love Story (Taylor's Version),-,7,6,18,2021-02-21,18,2021-02-21
100,down,Chris Stapleton,Tennessee Whiskey,40,25,32,,,,
