Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,2,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),7,2,6,99,2020-07-26,16,2020-09-20
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,10,36,2020-06-21,2,2020-08-09
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,4,5,83,2020-09-06,57,2020-09-20
5,up,The Weeknd,Blinding Lights,5,1,38,94,2019-12-01,1,2020-03-01
6,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
7,up,Topic,Breaking Me (feat. A7S),9,1,18,94,2020-03-01,8,2020-08-16
8,down,Guy Sebastian,Standing With You,1,1,8,,,,
9,down,Harry Styles,Watermelon Sugar,6,5,23,85,2019-11-17,2,2020-08-23
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,9,13,,,,
11,down,Daryl Braithwaite,Love Songs,3,2,11,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,13,75,2020-05-24,1,2020-05-31
13,up,Amy Shark,Everybody Rise,14,3,9,,,,
14,up,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",15,14,2,,,,
15,down,Sia,"Together (From the Motion Picture ""Music"")",13,7,13,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),21,2,26,97,2020-01-12,7,2020-05-10
17,up,Ava Max,Kings & Queens,23,9,12,80,2020-03-15,37,2020-09-27
18,down,Lewis Capaldi,Before You Go,17,3,39,45,2019-11-24,10,2020-08-30
19,up,Dua Lipa,Don't Start Now,38,2,40,19,2019-11-03,3,2020-01-05
20,up,Tones and I,Dance Monkey,24,1,41,6,2019-10-06,1,2019-11-10
21,up,Kane Brown,Cool Again (feat. Nelly),60,21,2,,,,
22,up,Phil Collins,In the Air Tonight,61,22,2,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,12,9,,,,
24,down,Dua Lipa,Break My Heart,20,4,21,97,2020-03-29,5,2020-06-28
25,up,Kylie Minogue,Say Something,43,4,4,,,,
26,down,Billie Eilish,my future,8,8,3,7,2020-08-09,7,2020-08-09
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,15,95,2020-05-10,3,2020-05-17
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,24,4,,,,
29,up,Jason Derulo,Take You Dancing,67,7,4,71,2020-08-23,16,2021-01-17
30,down,Taylor Swift,exile (feat. Bon Iver),18,11,4,90,2020-07-26,9,2020-08-02
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,9,17,79,2020-04-19,1,2020-07-05
32,up,surf mesa,Ily,33,20,18,63,2020-04-19,18,2020-07-12
33,up,Billie Eilish,bad guy,47,1,39,5,2019-10-06,5,2019-10-06
34,-,Sam + Sam,My Friend,-,34,1,,,,
35,down,RAYE,Natalie Don't,32,32,2,,,,
36,up,Kygo & OneRepublic,Lose Somebody,45,4,10,86,2020-06-07,80,2020-07-05
37,up,"Kane Brown, Swae Lee, Khalid",Be Like That,52,32,6,66,2020-09-13,61,2020-09-20
38,down,Juice WRLD & Marshmello,Come & Go,25,15,6,4,2020-07-19,4,2020-07-19
39,down,Maroon 5,Memories,31,1,41,36,2019-10-06,2,2019-11-17
40,-,BTS,Inner Child,-,40,2,68,2020-02-23,58,2020-03-01
41,down,Harry Styles,Adore You,35,5,37,24,2019-12-08,6,2020-04-19
42,up,BENEE,Supalonely (feat. Gus Dapperton),58,17,24,94,2020-03-15,35,2020-04-26
43,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,35,1,,,,
44,up,Lewis Capaldi,Someone You Loved,88,2,38,4,2019-10-06,4,2019-10-06
45,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,37,1,,,,
46,up,Jonas Brothers,What a Man Gotta Do,57,2,29,53,2020-01-19,21,2020-01-26
47,down,brando,Look into My Eyes,40,8,19,,,,
48,down,Endor,Pump It Up,41,5,32,,,,
49,-,Kylie Minogue,Say Something (Acoustic),-,49,1,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,39,13,39,25,2019-10-06,25,2019-10-06
51,up,Illy,Loose Ends (feat. G Flip),77,24,5,,,,
52,down,Keith Urban,Change Your Mind,46,46,2,,,,
53,down,Alanis Morissette,Ablaze,16,16,3,,,,
54,down,Delta Goodrem,Paralyzed,34,5,5,,,,
55,down,Taylor Swift,cardigan,53,22,4,72,2020-07-26,1,2020-08-02
56,down,Eiffel 65,Blue (Flume Remix),28,3,7,,,,
57,-,Morgan Wallen,7 Summers,-,57,1,51,2020-08-23,51,2020-08-23
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),98,58,2,54,2020-07-12,6,2020-08-09
59,up,Chris Brown & Young Thug,Go Crazy,59,37,15,98,2020-05-31,13,2020-08-16
60,-,Evanescence,Use My Voice,-,60,1,,,,
61,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,61,1,,,,
62,down,Dua Lipa,Physical,37,4,29,48,2020-02-02,15,2020-04-12
63,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,55,1,78,2020-08-16,3,2020-08-23
64,-,Halsey,You should be sad,-,5,28,74,2020-01-12,20,2020-02-16
65,up,Ed Sheeran,Perfect,93,19,18,73,2019-10-06,58,2019-10-20
66,-,Katy Perry,Smile,-,29,5,,,,
67,-,Lizzo,Good As Hell,-,4,32,33,2019-10-06,24,2019-12-29
68,down,Glass Animals,Heat Waves,30,2,4,75,2021-02-28,71,2021-03-07
69,down,Tones and I,Bad Child,51,1,23,,,,
70,-,LINKIN PARK,She Couldn't,-,70,1,,,,
71,-,Kane Brown,Worship You,-,71,1,,,,
72,up,Guy Sebastian,Choir,78,4,33,,,,
73,-,Wonho,Losing You,-,73,1,,,,
74,up,Zara Larsson,WOW,99,74,2,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,19,21,,,,
76,-,Natalie Taylor,Surrender,-,30,12,,,,
77,up,Marshmello & Halsey,Be Kind,96,3,16,50,2020-05-03,29,2020-05-17
78,-,Alicia Keys,Good Job,-,78,1,,,,
79,-,Daryl Braithwaite,The Horses,-,32,3,,,,
80,-,Chris Cornell,Patience,-,45,2,,,,
81,-,Krystal Cameron,Bad Taste,-,81,1,,,,
82,-,Imagine Dragons,Believer,-,16,8,,,,
83,-,The Weeknd,In Your Eyes,-,24,18,41,2020-03-22,12,2020-03-29
84,down,BTS,Moon,36,36,5,88,2020-02-23,62,2020-03-01
85,up,Luke Bryan,One Margarita,90,40,5,72,2020-03-22,72,2020-03-22
86,-,Stevie Wonder,Happy Birthday,-,86,2,,,,
87,-,Katy Perry,Firework,-,46,2,,,,
88,down,Dan + Shay,I Should Probably Go To Bed,27,27,3,,,,
89,down,Maroon 5,Nobody's Love,74,73,4,79,2020-08-16,73,2020-08-23
90,-,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),-,90,1,,,,
91,-,James Bay,Chew On My Heart,-,54,2,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),89,7,23,100,2020-03-01,7,2020-04-26
93,-,Luke Combs,Beautiful Crazy,-,29,3,,,,
94,down,Regard & Raye,Secrets,91,30,13,84,2020-06-14,62,2020-06-28
95,down,Daniela Andrade,Crazy,44,44,3,,,,
96,-,Saweetie,Tap In,-,96,1,,,,
97,-,Christina Perri,A Thousand Years,-,30,3,,,,
98,down,Post Malone,Circles,49,5,41,2,2019-10-06,2,2019-10-06
99,-,Disturbed,The Sound of Silence,-,27,11,,,,
100,-,The B-52's,Rock Lobster,-,100,1,,,,
