Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,40,1,2,,,,
2,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),37,1,2,,,,
3,down,Luke Combs,Fast Car,2,1,22,,,,
4,down,Dua Lipa,Dance The Night,1,1,13,,,,
5,down,Ed Sheeran,Life Goes On (feat. Luke Combs),4,2,15,,,,
6,down,Unknown,What Was I Made For?,3,3,6,,,,
7,down,Morgan Wallen,Last Night,6,1,29,,,,
8,down,Taylor Swift,Cruel Summer,5,2,9,,,,
9,down,Olivia Rodrigo,vampire,7,6,8,,,,
10,up,Lewis Capaldi,Wish You The Best,13,3,19,,,,
11,down,Rema & Selena Gomez,Calm Down,8,5,32,,,,
12,down,Miley Cyrus,Flowers,9,1,32,,,,
13,up,David Kushner,Daylight,14,6,19,,,,
14,up,Calvin Harris & Sam Smith,Desire,15,14,4,,,,
15,down,Amy Shark,Can I Shower At Yours,10,10,9,,,,
16,up,Post Malone,Chemical,24,14,19,,,,
17,up,Doja Cat,Paint The Town Red,25,1,3,,,,
18,up,Cody Johnson,The Painter,64,18,2,,,,
19,up,Dean Lewis,How Do I Say Goodbye,34,1,51,,,,
20,down,Jason Aldean,Try That In A Small Town,19,2,5,,,,
21,-,Dan Vasc,Amazing Grace,-,21,2,,,,
22,-,Lauren Daigle,You Say,-,22,9,47,2019-10-06,47,2019-10-06
23,up,Lewis Capaldi,Forget Me,72,3,46,,,,
24,down,Cooper Alan,Never Not Remember You,18,18,4,,,,
25,-,Guy Sebastian,I Chose Good,-,1,1,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,23,7,24,,,,
27,up,Cody Johnson,'Til You Can't,77,27,8,,,,
28,up,P!nk,TRUSTFALL,32,2,30,,,,
29,down,Sia,Unstoppable,26,6,89,81,2019-11-10,81,2019-11-10
30,-,Teddy Swims,Lose Control,-,3,3,,,,
31,-,Guy Sebastian,Before I Go,-,10,13,,,,
32,up,Oliver Anthony Music,Ive Got to Get Sober,89,32,2,,,,
33,down,Troye Sivan,Rush,31,14,6,,,,
34,up,Jain,Makeba (Ian Asher Remix),36,32,3,,,,
35,down,Lizzo,Pink,22,13,5,,,,
36,up,Luke Combs,Beautiful Crazy,98,29,21,,,,
37,down,V,Rainy Days,28,28,2,,,,
38,-,Guns N' Roses,Perhaps,-,38,1,,,,
39,-,Fleetwood Mac,Landslide,-,6,5,,,,
40,down,V,Love Me Again,33,33,2,,,,
41,down,Hilltop Hoods,Laced Up,17,17,10,,,,
42,-,Rosa Linn,SNAP,-,11,28,,,,
43,down,Taylor Swift,Anti-Hero,21,2,44,,,,
44,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,32,3,,,,
46,-,Dixie Chicks,Landslide,-,46,2,,,,
47,down,John Farnham,You're the Voice,16,3,25,,,,
48,down,Ed Sheeran,Eyes Closed,39,2,22,,,,
49,-,Oliver Anthony Music,Aint Gotta Dollar,-,26,1,,,,
50,up,"The Weeknd, Playboi Carti & Madonna",Popular,51,20,12,,,,
51,-,Lewis Capaldi,Someone You Loved,-,2,70,4,2019-10-06,4,2019-10-06
52,-,En Vogue,Don't Let Go (Love),-,52,1,,,,
53,up,Olivia Rodrigo,bad idea right?,61,53,2,,,,
54,down,Zhang Zhe Han,Unfinished Journey,20,20,2,,,,
55,-,Calum Scott,At Your Worst,-,55,1,,,,
56,-,Nick Cunningham,Down Under,-,56,1,,,,
57,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,57,1,,,,
58,-,Nikki Webster,Strawberry Kisses,-,32,1,,,,
59,down,Aqua,Barbie Girl,42,26,6,,,,
60,-,Disturbed,The Sound of Silence,-,27,55,,,,
61,up,INXS,Never Tear Us Apart,73,26,14,,,,
62,up,Luke Combs,The Kind of Love We Make,79,7,49,,,,
63,-,Tom MacDonald & Adam Calhoun,Your America,-,63,1,,,,
64,-,Meghan Trainor,Mother,-,5,11,,,,
65,down,Ryan Gosling,I’m Just Ken,29,25,5,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,12,1,7,,,,
67,-,Bebe Rexha & David Guetta,One in a Million,-,67,2,,,,
68,down,Taylor Swift,Karma,27,15,12,,,,
69,-,Fleetwood Mac,Everywhere,-,34,4,,,,
70,down,OneRepublic,I Ain't Worried,47,3,65,,,,
71,-,Tones And I,I Am Free,-,17,14,,,,
72,-,Tones and I,Dance Monkey,-,1,121,6,2019-10-06,1,2019-11-10
73,-,Teddy Swims,Don't Stop Believin',-,9,6,,,,
74,up,Lane Pittman,Love in a Country Town,86,74,2,,,,
75,down,Tiësto & Tate McRae,10:35,46,7,40,,,,
76,-,Tones And I,I Made It,-,76,1,,,,
77,up,Kylie Minogue,Padam Padam,88,2,14,,,,
78,-,Tones And I,Fly Away,-,1,54,,,,
79,-,Demi Lovato,Stone Cold,-,79,1,,,,
80,-,Fall Out Boy,We Didn’t Start The Fire,-,8,7,,,,
81,-,Luke Combs,Hurricane,-,62,3,,,,
82,-,Kenny Loggins,Footloose,-,82,1,,,,
83,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,10,31,,,,
84,-,Cyndi Lauper,True Colors,-,84,3,,,,
85,down,Harry Styles,Satellite,50,50,3,,,,
86,down,Kelsey Lamb,You Made Me,59,59,2,,,,
87,-,Fleetwood Mac,Dreams,-,2,63,94,2020-10-18,94,2020-10-18
88,-,Oliver Anthony Music,Virginia,-,88,1,,,,
89,-,P!nk,Runaway,-,39,2,,,,
90,-,Coldplay,A Sky Full of Stars,-,6,28,,,,
91,-,Rema,Calm Down,-,81,5,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,83,2,,,,
93,-,The Cranberries,Zombie,-,72,3,,,,
94,down,George Ezra,Green Green Grass,41,5,53,,,,
95,-,James Bay,Let It Go,-,5,10,,,,
96,-,Lukas Graham,7 Years,-,96,1,,,,
97,-,Imagine Dragons,Believer,-,16,102,,,,
98,-,Only Murders in the Building – Cast,"Look for the Light (feat. Meryl Streep & Ashley Park) [From ""Only Murders in the Building: Season 3""]",-,98,1,,,,
99,down,Bon Jovi,Livin' On a Prayer,92,5,20,,,,
100,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,6,32,,,,
