Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,29,1,2,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,3,7,,,,
5,down,OneRepublic,I Ain't Worried,4,3,19,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,6,16,,,,
7,up,Dean Lewis,How Do I Say Goodbye,21,1,5,,,,
8,down,Lewis Capaldi,Forget Me,5,3,4,,,,
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,4,,,,
10,down,Harry Styles,As It Was,7,1,26,,,,
11,down,R3HAB & Amy Shark,Sway My Way,8,1,17,,,,
12,down,Nicki Minaj,Super Freaky Girl,11,7,8,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,13,5,,,,
14,up,Rosa Linn,SNAP,16,11,5,,,,
15,down,Lizzo,About Damn Time,13,2,24,,,,
16,down,LF SYSTEM,Afraid To Feel,10,10,12,,,,
17,down,Luke Combs,The Kind of Love We Make,9,7,15,,,,
18,up,Harry Styles,Late Night Talking,22,15,19,,,,
19,up,Ed Sheeran,Shivers,25,3,55,,,,
20,up,Robbie Williams,Angels,34,3,5,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,21,2,,,,
22,down,James Johnston,MY PEOPLE,15,15,2,,,,
23,up,P!nk,Irrelevant,27,4,12,,,,
24,up,Beyoncé,CUFF IT,31,9,4,,,,
25,up,Chris Brown,Under the Influence,47,25,6,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,43,20,5,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),20,1,21,,,,
28,down,George Ezra,Green Green Grass,14,5,15,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,59,,,,
30,down,Sia,Unstoppable,19,6,43,81,2019-11-10,81,2019-11-10
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,24,4,,,,
32,-,Ed Sheeran,Celestial,-,4,1,,,,
33,up,Robbie Williams,Rock DJ,55,30,2,,,,
34,down,Vance Joy,Clarity,12,8,25,,,,
35,-,Coolio,C U When U Get There (feat. 40 Thevz),-,35,1,,,,
36,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,10,2,,,,
37,down,Dean Lewis,Hurtless,18,4,26,,,,
38,-,Chase McDaniel,Your Daughter,-,36,1,,,,
39,up,Robbie Williams,Feel,56,24,2,,,,
40,up,Alli Walker,Red Wine or Whiskey,79,33,3,,,,
41,up,Beyoncé,BREAK MY SOUL,41,3,15,,,,
42,up,Imagine Dragons,Bones,46,15,9,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,43,1,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,21,36,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,25,6,,,,
46,-,Central Cee,Doja,-,46,1,,,,
47,-,Coolio,Gangsta's Paradise,-,47,1,,,,
48,-,Shiralee Coleman,Night Like This (feat. STEFF),-,48,1,,,,
49,up,Glass Animals,Heat Waves,60,2,96,75,2021-02-28,71,2021-03-07
50,up,Nate Smith,I Found You,80,31,2,,,,
51,down,Shania Twain,Waking Up Dreaming,50,50,2,,,,
52,-,Kerala Dust,The Chain,-,52,1,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,26,4,,,,
54,down,Macklemore & Tones And I,CHANT,24,12,11,,,,
55,down,Robbie Williams,Better Man,53,17,3,,,,
56,-,Paramore,This Is Why,-,56,1,,,,
57,-,k.d. lang,Luck In My Eyes,-,57,1,,,,
58,-,Anthony Callea,Heaven,-,58,1,,,,
59,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,59,1,,,,
60,up,John Farnham,You're the Voice,70,3,10,,,,
61,-,Coolio,Fantastic Voyage,-,61,1,,,,
62,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,39,39,2,,,,
63,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,63,1,,,,
64,down,Empire of the Sun,Walking On a Dream,38,18,4,,,,
65,up,Robbie Williams,Let Me Entertain You (2004 - Remaster),66,29,2,,,,
66,-,Richard Marx,Right Here Waiting,-,39,6,,,,
67,-,James Johnston,Raised Like That,-,20,22,,,,
68,-,Ed Sheeran,Overpass Graffiti,-,9,36,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,13,18,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,61,2,63,,,,
71,up,KC and the Sunshine Band,Please Don't Go,98,67,2,,,,
72,-,ABBA,I Still Have Faith In You,-,9,5,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,25,5,,,,
74,-,Ben Lee,Catch My Disease,-,74,1,,,,
75,up,SUPER-Hi & Neeka,Following the Sun,99,2,41,,,,
76,down,BLACKPINK,Shut Down,28,28,3,,,,
77,-,Calum Scott,You Are the Reason,-,17,17,,,,
78,-,テイラー・スウィフト,Shake It Off,-,24,3,,,,
79,-,Joel Corry & Becky Hill,HISTORY,-,28,7,,,,
80,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,66,3,,,,
81,-,Robbie Williams,Lost (XXV),-,81,1,,,,
82,-,Tove Lo,2 Die 4,-,60,1,,,,
83,-,Queen,Bohemian Rhapsody,-,45,20,,,,
84,-,Tate McRae,uh oh,-,84,1,,,,
85,up,The Weeknd,Blinding Lights,90,1,126,94,2019-12-01,1,2020-03-01
86,-,Becky Hill & David Guetta,Remember,-,12,23,,,,
87,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,82,1,,,,
88,-,Rita Wilson & Keith Urban,Crazy Love,-,88,1,,,,
89,down,Luke Combs,Beautiful Crazy,37,29,9,,,,
90,-,Kaylee Bell & James Johnston,SAME SONGS,-,28,4,,,,
91,-,Disturbed,Unstoppable,-,91,1,,,,
92,-,Powderfinger,These Days,-,25,12,,,,
93,-,Disturbed,The Sound of Silence,-,27,37,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,89,13,122,25,2019-10-06,25,2019-10-06
95,-,Billie Eilish,bad guy,-,1,71,5,2019-10-06,5,2019-10-06
96,-,Foo Fighters,My Hero,-,12,7,,,,
97,down,Chris Stapleton,Tennessee Whiskey,82,25,23,,,,
98,-,Foo Fighters,Everlong,-,62,5,,,,
99,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",The Witches Are Back,-,99,1,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,32,1,43,,,,
