Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,Guy Sebastian,Believer,30,3,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,10,,,,
5,down,Ed Sheeran,Visiting Hours,3,3,4,,,,
6,up,Jolyon Petch,Dreams,6,4,13,,,,
7,up,ABBA,Don't Shut Me Down,7,7,2,,,,
8,down,Måneskin,Beggin,5,2,13,,,,
9,up,ABBA,I Still Have Faith In You,23,9,2,,,,
10,-,Bella Taylor Smith,Higher (The Voice Australia 2021 / Grand Finalist Original),-,2,1,,,,
11,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],25,11,4,,,,
12,down,Vance Joy,Missing Piece,8,2,17,,,,
13,down,Tones And I,Cloudy Day,11,6,14,,,,
14,down,Tom Grennan,Little Bit of Love,10,1,21,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,5,17,,,,
16,up,Keane,Somewhere Only We Know,62,16,6,,,,
17,up,Walker Hayes,Fancy Like,18,5,12,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,31,96,2021-04-11,41,2021-05-16
19,down,Glass Animals,Heat Waves,14,2,43,75,2021-02-28,71,2021-03-07
20,down,Olivia Rodrigo,good 4 u,15,3,18,,,,
21,down,Majestic & Boney M.,Rasputin,17,8,19,,,,
22,down,Imagine Dragons,Believer,16,16,43,,,,
23,up,Five for Fighting,Superman (It's Not Easy),49,23,2,,,,
24,-,Ed Sheeran,Shivers,-,3,1,,,,
25,down,Tones And I,Fly Away,21,1,43,,,,
26,up,Olivia Rodrigo,drivers license,65,1,32,1,2021-01-17,1,2021-01-17
27,down,The Weeknd,Take My Breath,20,12,6,,,,
28,down,Tiësto,The Business,24,2,45,52,2021-01-03,18,2021-04-04
29,-,LISA,LALISA,-,29,1,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,69,13,88,25,2019-10-06,25,2019-10-06
31,up,Guy Sebastian,Believer (Radio Mix),70,31,2,,,,
32,up,R.E.M.,Everybody Hurts,68,32,2,,,,
33,-,Clinton Kane,I GUESS I'M IN LOVE,-,5,3,,,,
34,up,Bella Taylor Smith,Everybody Hurts (The Voice Australia 2021 Performance / Live),74,34,2,,,,
35,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],35,26,2,,,,
36,up,Masked Wolf,Astronaut In The Ocean,40,5,29,60,2021-02-07,6,2021-04-04
37,up,Sian Fuller,Drivers License (The Voice Australia 2021 Performance / Live),73,37,2,,,,
38,-,Mick Harrington,Real You (The Voice Australia 2021 / Grand Finalist Original),-,38,1,,,,
39,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,1,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,5,26,98,2019-10-13,90,2019-11-17
41,down,Bella Taylor Smith,The Voice Within (The Voice Australia 2021 Performance / Live),34,34,3,,,,
42,-,Troye Sivan,Angel Baby,-,42,1,,,,
43,down,Dua Lipa,Love Again,29,22,14,96,2020-04-05,96,2020-04-05
44,up,Jason Derulo,Acapulco,82,13,2,,,,
45,-,Goanna,Solid Rock (Remastered Version),-,20,3,,,,
46,-,LISA,MONEY,-,46,1,,,,
47,-,Arlo Sim,Feel (The Voice Australia 2021 / Grand Finalist Original),-,47,1,,,,
48,-,Eddie Vedder,Long Way,-,48,1,,,,
49,-,Keith Urban,One Too Many,-,1,44,,,,
50,-,LeAnn Rimes,How Do I Live,-,44,1,,,,
51,-,Navos,Believe Me,-,51,1,,,,
52,-,G-Nat!on,Mad About You (The Voice Australia 2021 / Grand Finalist Original),-,52,1,,,,
53,down,ABBA,Dancing Queen,43,43,3,,,,
54,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,9,5,,,,
55,up,Selena Gomez,Lose You to Love Me,71,2,16,53,2019-10-27,2,2019-11-03
56,-,Susan Muranty,Stop Time With a Kiss,-,56,1,,,,
57,-,Sophie Monk,Nice To Meet You,-,57,1,,,,
58,-,Stanzie,Gold,-,58,1,,,,
59,-,Jefferson Airplane,White Rabbit,-,59,1,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,3,32,72,2021-03-07,18,2021-05-16
61,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,45,2,,,,
62,down,Rain Radio & DJ Craig Gorman,Talk About,38,38,3,,,,
63,-,Mick Harrington,I'm With You (The Voice Australia 2021 Performance / Live),-,63,1,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),36,15,5,,,,
65,-,Arlo Sim,Somewhere Only We Know (The Voice Australia 2021 Performance / Live),-,65,1,,,,
66,-,Chlöe,Have Mercy,-,66,1,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),78,14,23,9,2021-04-18,1,2021-05-16
68,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
69,-,5 Seconds of Summer,Youngblood,-,15,15,,,,
70,-,James Johnston,Raised Like That,-,20,7,,,,
71,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",61,36,4,,,,
72,down,Camila Cabello,Million To One,63,63,2,,,,
73,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,26,1,,,,
74,-,Bella Taylor,Unrequited,-,57,1,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,61,1,,,,
76,-,Cooper Alan,Let Her Talk,-,76,1,,,,
77,-,Electric Mary,The King of Rock n Roll,-,77,1,,,,
78,-,Trisha Yearwood,How Do I Live,-,78,2,,,,
79,down,Olivia Rodrigo,drivers license,72,14,13,63,2021-03-28,46,2021-04-18
80,-,John Lennon,Imagine,-,63,5,,,,
81,down,Jason Owen & James Blundell,Father and Son,42,42,2,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),77,2,59,99,2020-07-26,16,2020-09-20
83,down,Loren Allred,Never Enough,50,34,6,,,,
84,-,Blue Swede,Hooked On a Feeling,-,84,3,,,,
85,-,Camila Cabello,Don't Go Yet,-,25,7,,,,
86,-,Harry Styles,Watermelon Sugar,-,5,73,85,2019-11-17,2,2020-08-23
87,up,Jordan Fuller,Head & Heart (The Voice Australia 2021 Performance / Live),88,87,2,,,,
88,down,Sian Fuller,Complicated (The Voice Australia 2021 Performance / Live),86,86,2,,,,
89,down,Dean Lewis,Falling Up,26,5,28,,,,
90,-,Fleetwood Mac,Dreams,-,2,46,94,2020-10-18,94,2020-10-18
91,-,Disturbed,The Sound of Silence,-,27,29,,,,
92,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,60,3,,,,
93,-,Arlo Sim,idontwannabeyouanymore (The Voice Australia 2021 Performance / Live),-,93,1,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,21,23,90,2021-04-04,42,2021-04-18
95,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,15,6,,,,
96,down,Rita Ora & Imanbek,Bang Bang,12,12,14,,,,
97,-,Lana Del Rey,Arcadia,-,97,1,,,,
98,down,Alan Jackson,Freight Train,48,48,2,,,,
99,-,ABBA,Take a Chance On Me,-,99,1,,,,
100,-,アヴィーチー,Wake Me Up,-,63,3,,,,
