Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,I Chose Good,25,1,5,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,down,Ed Sheeran,Life Goes On (feat. Luke Combs),2,2,21,,,,
4,down,Miley Cyrus,Used To Be Young,3,1,6,,,,
5,up,Dua Lipa,Dance The Night,7,1,19,,,,
6,-,Jung Kook & Jack Harlow,3D,-,6,1,,,,
7,down,Luke Combs,Fast Car,5,1,28,,,,
8,up,blink-182,ONE MORE TIME,13,8,2,,,,
9,up,Paul Russell,Lil Boo Thang,11,1,7,,,,
10,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),4,1,8,,,,
11,up,Taylor Swift,Cruel Summer,16,2,15,,,,
12,down,Olivia Rodrigo,vampire,6,6,14,,,,
13,down,Rema & Selena Gomez,Calm Down,8,5,38,,,,
14,down,Morgan Wallen,Last Night,9,1,35,,,,
15,up,Kylie Minogue,Padam Padam,38,2,19,,,,
16,up,Calvin Harris & Sam Smith,Desire,19,14,10,,,,
17,up,Tate McRae,greedy,22,7,3,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,8,,,,
19,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,19,1,,,,
20,down,Unknown,What Was I Made For?,18,3,12,,,,
21,down,David Kushner,Daylight,17,6,25,,,,
22,-,Thirty Seconds to Mars,The Kill (Bury Me),-,22,1,,,,
23,down,Teddy Swims,Lose Control,12,3,8,,,,
24,up,Troye Sivan,Rush,26,14,12,,,,
25,-,Jung Kook & Jack Harlow,3D (Instrumental),-,25,1,,,,
26,down,Sia,Gimme Love,15,4,3,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,16,5,,,,
28,down,Selena Gomez,Single Soon,20,12,6,,,,
29,down,Kenya Grace,Strangers,23,9,3,,,,
30,-,Zhang Zhe Han,Chase,-,30,1,,,,
31,down,Miley Cyrus,Flowers,10,1,38,,,,
32,down,Post Malone,Chemical,29,14,25,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,24,10,5,,,,
34,down,The Rolling Stones,Angry,27,8,4,,,,
35,-,Kiss,I Was Made for Lovin' You,-,23,6,,,,
36,-,U2,Atomic City,-,36,1,,,,
37,up,Silverchair,Straight Lines,45,37,6,,,,
38,down,Sia,Unstoppable,31,6,95,81,2019-11-10,81,2019-11-10
39,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,39,1,,,,
40,-,The Killers,Mr. Brightside,-,40,8,,,,
41,down,Troye Sivan,Got Me Started,30,17,2,,,,
42,-,Fred again.. & Obongjayar,adore u,-,34,5,,,,
43,up,Ricki-Lee,On My Own,62,6,14,,,,
44,-,The Rolling Stones,Sweet Sounds Of Heaven,-,44,1,,,,
45,-,Kiss,Rock and Roll All Nite,-,45,2,,,,
46,-,Mitch Tambo & Reigan,Great Southern Land,-,40,3,,,,
47,-,Footy Fever Themes,Collingwood Magpies Football Club,-,47,1,,,,
48,down,Kylie Minogue,Tension,35,8,5,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),46,32,9,,,,
50,-,George Ezra,Green Green Grass,-,5,57,,,,
51,down,Amy Shark,Can I Shower At Yours,21,10,15,,,,
52,-,ICEHOUSE,Great Southern Land,-,18,23,,,,
53,-,Meg Mac,Never Be,-,53,1,,,,
54,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,6,34,,,,
55,-,Tom Jones,I Won’t Crumble With You If You Fall,-,55,2,,,,
56,-,Tina Turner,The Best (Edit),-,10,13,,,,
57,-,Checkers,Collingwood Pies Theme,-,57,1,,,,
58,down,Kylie Minogue,Hold On To Now,41,41,2,,,,
59,-,Sam Smith & Kim Petras,Unholy,-,1,40,,,,
60,-,Dean Lewis,Trust Me Mate,-,44,1,,,,
61,-,Coldplay,Yellow,-,17,4,,,,
62,down,blink-182,MORE THAN YOU KNOW,36,36,2,,,,
63,down,P!nk,TRUSTFALL,28,2,36,,,,
64,down,P!nk,Runaway,39,39,6,,,,
65,-,Kiss,Shout It Out Loud,-,61,1,,,,
66,up,Coldplay,The Scientist,75,37,2,,,,
67,down,a-ha,Take On Me,55,55,2,,,,
68,-,Hunters & Collectors,Holy Grail,-,68,1,,,,
69,-,Meg Mac,Roll Up Your Sleeves,-,69,1,,,,
70,-,Hunters & Collectors,Throw Your Arms Around Me,-,70,2,,,,
71,down,Dean Lewis,How Do I Say Goodbye,44,1,57,,,,
72,-,Imagine Dragons,Believer,-,16,106,,,,
73,up,Coldplay,A Sky Full of Stars,82,6,30,,,,
74,up,Jason Mraz,I Won't Give Up,74,31,2,,,,
75,-,King Stingray,Down Under (Under One Sun),-,75,1,,,,
76,-,Mae Muller,"Me, Myself & I",-,62,1,,,,
77,up,Taylor Swift,Anti-Hero,91,2,50,,,,
78,down,London Grammar,Strong,73,40,10,,,,
79,-,Kiss,Rock and Roll All Nite (Live),-,76,1,,,,
80,-,Taylor Swift,Karma,-,15,16,,,,
81,-,Sum 41,Landmines,-,81,1,,,,
82,-,Delta Goodrem,Back To Your Heart,-,10,6,,,,
83,down,Kane Brown,I Can Feel It,58,58,2,,,,
84,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,84,1,,,,
85,down,Calvin Harris & Ellie Goulding,Miracle,51,7,30,,,,
86,down,OneRepublic,I Ain't Worried,66,3,71,,,,
87,down,Neil Diamond,Sweet Caroline,42,42,22,,,,
88,up,Zach Bryan,Something in the Orange,89,43,7,,,,
89,-,Courtney Hadwin,Monsters,-,89,1,,,,
90,-,Metallica,Enter Sandman,-,48,17,,,,
91,-,The Weeknd,Blinding Lights,-,1,143,94,2019-12-01,1,2020-03-01
92,down,G Flip,Australia,43,43,2,,,,
93,-,Tina Turner,The Best,-,6,6,,,,
94,up,Tiësto & Tate McRae,10:35,100,7,43,,,,
95,down,Loren Allred,Never Enough,78,34,15,,,,
96,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,41,3,,,,
97,up,Tears for Fears,Everybody Wants To Rule the World,99,54,13,,,,
98,-,The Tuten Brothers,Taking My Time,-,98,1,,,,
99,-,Mike Brady,Up There Cazaly (35th Year Anniversary - 2014),-,74,3,,,,
100,down,Tom Odell,Another Love,71,59,4,,,,
