Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,It'll Be Okay,-,1,5,,,,
2,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
3,-,Lizzo,About Damn Time,-,2,4,,,,
4,-,Harry Styles,As It Was,-,1,6,,,,
5,-,Clinton Kane,I GUESS I'M IN LOVE,-,5,10,,,,
6,-,Fleetwood Mac,Landslide,-,6,1,,,,
7,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,23,,,,
8,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
9,-,Dean Lewis,Hurtless,-,4,6,,,,
10,-,SUPER-Hi & Neeka,Following the Sun,-,2,21,,,,
11,-,Guy Sebastian,Who's That Girl (feat. Eve),-,11,1,,,,
12,-,Sam Ryder,SPACE MAN,-,12,1,,,,
13,-,Morgan Wallen,You Proof,-,13,1,,,,
14,-,My Chemical Romance,The Foundations of Decay,-,14,1,,,,
15,-,The Script,Breakeven,-,15,1,,,,
16,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,16,1,,,,
17,-,Calum Scott,You Are the Reason,-,17,13,,,,
18,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,15,7,,,,
19,-,Sheldon Riley,Not the Same,-,19,3,,,,
20,-,KALUSH,Stefania (Kalush Orchestra),-,20,1,,,,
21,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,10,,,,
22,-,Cornelia Jakobs,Hold Me Closer,-,22,1,,,,
23,-,Gayle,abcdefu,-,1,26,,,,
24,-,Jack Harlow,First Class,-,4,5,,,,
25,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,11,,,,
26,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,5,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
28,-,Ed Sheeran,Shivers,-,3,35,,,,
29,-,Shawn Mendes,When You're Gone,-,3,6,,,,
30,-,The Kid LAROI,Thousand Miles,-,6,3,,,,
31,-,5 Seconds of Summer,Me Myself & I,-,31,1,,,,
32,-,Nate Smith,Whiskey On You,-,25,1,,,,
33,-,Subwoolfer,Give That Wolf A Banana,-,33,1,,,,
34,-,No Doubt,Don't Speak,-,34,1,,,,
35,-,Vance Joy,Clarity,-,8,5,,,,
36,-,James Johnston,Country Boys,-,36,1,,,,
37,-,Kaylee Bell,Keith,-,2,3,,,,
38,-,Becky Hill & David Guetta,Remember,-,12,6,,,,
39,-,Rosa Linn,SNAP,-,39,1,,,,
40,-,Latto,Big Energy,-,8,14,,,,
41,-,Benson Boone,In The Stars,-,33,2,,,,
42,-,Adele,Easy On Me,-,1,30,,,,
43,-,Justin Bieber,Ghost,-,9,30,62,2021-03-28,62,2021-03-28
44,-,S10,De Diepte,-,44,1,,,,
45,-,Guy Sebastian,Before I Go,-,10,11,,,,
46,-,Sia,Unstoppable,-,6,23,81,2019-11-10,81,2019-11-10
47,-,Walker Hayes,Fancy Like,-,5,46,,,,
48,-,DOMI,Lights Off,-,48,1,,,,
49,-,Ed Sheeran,Overpass Graffiti,-,9,28,,,,
50,-,Luude,Down Under (feat. Colin Hay),-,4,19,,,,
51,-,Jessica Mauboy,Automatic,-,51,1,,,,
52,-,Malik Harris,Rockstars,-,52,1,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
54,-,Chanel,SloMo,-,54,1,,,,
55,-,Acraze,Do It To It (feat. Cherish),-,3,28,,,,
56,-,Morgan Wallen,Thought You Should Know,-,56,1,,,,
57,-,Miley Cyrus,Wrecking Ball,-,44,1,,,,
58,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,44,1,,,,
59,-,Ed Sheeran,2step (feat. Budjerah),-,29,1,,,,
60,-,The Rasmus,Jezebel,-,60,1,,,,
61,-,Dixie Chicks,Landslide,-,46,1,,,,
62,-,Tate McRae,she's all i wanna be,-,20,11,,,,
63,-,James Bay,Let It Go,-,5,8,,,,
64,-,Jennifer Lopez,On My Way (Marry Me),-,24,5,,,,
65,-,Maro,"saudade, saudade",-,65,1,,,,
66,-,Ed Sheeran,Bad Habits,-,1,46,,,,
67,-,Glass Animals,Heat Waves,-,2,77,75,2021-02-28,71,2021-03-07
68,-,B*Witched,C'est La Vie,-,68,1,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,11,34,,,,
70,-,Adele,Oh My God,-,21,20,,,,
71,-,Kilotile,Cry to Me,-,6,12,,,,
72,-,Florence + the Machine,Free,-,49,2,,,,
73,-,Stefan,Hope,-,73,1,,,,
74,-,Christina Perri,A Thousand Years,-,30,27,,,,
75,-,Nathan Evans,Wellerman,-,19,13,,,,
76,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,21,16,,,,
77,-,Sam Smith,Love Me More,-,54,2,,,,
78,-,Leah Kate,10 Things I Hate About You,-,31,3,,,,
79,-,Måneskin,SUPERMODEL,-,79,1,,,,
80,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,80,1,,,,
81,-,Ochman,River,-,81,1,,,,
82,-,Marius Bear,Boys Do Cry,-,82,1,,,,
83,-,Tones and I,Dance Monkey,-,1,108,6,2019-10-06,1,2019-11-10
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,56,96,2021-04-11,41,2021-05-16
85,-,Imagine Dragons,Believer,-,16,60,,,,
86,-,Ruelle,I Get to Love You,-,24,24,,,,
87,-,Guy Sebastian,Like a Drum,-,53,3,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,13,109,25,2019-10-06,25,2019-10-06
89,-,Guy Sebastian,Like It Like That,-,70,2,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,5,38,98,2019-10-13,90,2019-11-17
91,-,Harry Styles,Watermelon Sugar,-,5,85,85,2019-11-17,2,2020-08-23
92,-,Måneskin,Beggin,-,2,44,,,,
93,-,Taylor Swift,This Love (Taylor’s Version),-,93,1,,,,
94,-,Metallica,Enter Sandman,-,48,14,,,,
95,-,Calum Scott,Dancing On My Own,-,30,12,,,,
96,-,5 Seconds of Summer,COMPLETE MESS,-,13,10,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,97,1,,,,
98,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,51,6,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,19,5,,,,
