Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,The Wiggles,Elephant (triple j Like A Version),23,2,3,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,3,14,,,,
5,down,Ed Sheeran,Shivers,4,3,21,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,9,,,,
7,up,Adele,Easy On Me,7,1,16,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,12,2,30,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,8,6,,,,
10,down,Walker Hayes,Fancy Like,9,5,32,,,,
11,up,Luude,Down Under (feat. Colin Hay),18,4,5,,,,
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,10,14,,,,
13,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),8,8,3,,,,
14,down,Ed Sheeran,Overpass Graffiti,11,9,14,,,,
15,up,Lil Nas X,THATS WHAT I WANT,24,11,20,,,,
16,down,Coldplay X BTS,My Universe,15,3,19,,,,
17,down,Jessica Darrow,Surface Pressure,16,13,6,,,,
18,up,Tiësto & Ava Max,The Motto,21,11,9,,,,
19,up,Paloma Faith,Only Love Can Hurt Like This,47,19,6,,,,
20,up,Meat Loaf,Two Out of Three Ain't Bad,26,20,3,,,,
21,down,Vance Joy,Missing Piece,20,2,37,,,,
22,down,Ed Sheeran,Bad Habits,14,1,32,,,,
23,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,23,2,,,,
24,up,Meat Loaf,Paradise By the Dashboard Light,31,24,2,,,,
25,up,Adele,Oh My God,36,21,6,,,,
26,up,Olivia Rodrigo,good 4 u,27,3,38,,,,
27,down,Meat Loaf,Bat Out of Hell,25,25,2,,,,
28,up,RÜFÜS DU SOL,On My Knees,46,28,16,,,,
29,down,Glass Animals,Heat Waves,17,2,63,75,2021-02-28,71,2021-03-07
30,up,Tones And I,Cloudy Day,58,6,34,,,,
31,up,SUPER-Hi & Neeka,Following the Sun,39,2,7,,,,
32,up,Justin Bieber,Ghost,37,9,17,62,2021-03-28,62,2021-03-28
33,-,Charlie Puth,One Call Away,-,31,1,,,,
34,down,Bon Jovi,Livin' On a Prayer,6,5,9,,,,
35,down,Alesso & Katy Perry,When I'm Gone,28,7,5,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,66,12,15,,,,
37,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,33,27,5,,,,
38,down,Joni Mitchell,Both Sides Now,29,29,5,,,,
39,up,Tame Impala,Elephant,55,39,4,,,,
40,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),30,17,11,,,,
41,down,Jolyon Petch,Dreams,19,4,33,,,,
42,down,Brooke McClymont & Adam Eckersley,Star Of The Show,35,12,3,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,21,10,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,100,6,4,,,,
45,-,V,Christmas Tree,-,19,3,,,,
46,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,38,30,5,,,,
47,-,Em Beihold,Numb Little Bug,-,25,1,,,,
48,-,Darren Hayes,Let's Try Being In Love,-,48,1,,,,
49,-,Goanna,Solid Rock (Remastered Version),-,20,5,,,,
50,-,Ruel,GROWING UP IS ____,-,50,2,,,,
51,-,Lauren Daigle,Hold On To Me,-,51,1,,,,
52,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,41,1,,,,
53,down,Charlie Puth,Light Switch,45,40,2,,,,
54,-,Men At Work,Down Under,-,42,9,,,,
55,-,GANGgajang,Sounds of Then (This Is Australia),-,55,6,,,,
56,down,bbno$,edamame (feat. Rich Brian),32,23,8,,,,
57,-,Austin Burke,Let It Burn,-,57,1,,,,
58,-,ICEHOUSE,Great Southern Land,-,18,11,,,,
59,-,Michael Bublé,I'll Never Not Love You,-,26,1,,,,
60,down,Spacey Jane,Lots of Nothing,51,51,2,,,,
61,-,Neil Young,Heart of Gold,-,61,1,,,,
62,-,John Farnham,You're the Voice,-,3,5,,,,
63,up,Måneskin,Beggin,81,2,33,,,,
64,-,Savage Garden,To the Moon & Back,-,59,1,,,,
65,up,Ed Sheeran,Perfect,99,19,73,73,2019-10-06,58,2019-10-20
66,down,Meat Loaf,Heaven Can Wait,43,43,2,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),49,14,34,9,2021-04-18,1,2021-05-16
68,-,The Weeknd,Blinding Lights,-,1,110,94,2019-12-01,1,2020-03-01
69,-,Rain Radio & DJ Craig Gorman,Talk About,-,38,9,,,,
70,up,Madonna & Sickick,Frozen,82,37,9,,,,
71,-,Vixens of Fall,If You Don't Want My Love,-,71,1,,,,
72,-,Grimes,Shinigami Eyes,-,72,1,,,,
73,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],44,44,2,,,,
74,-,INXS,Never Tear Us Apart,-,26,7,,,,
75,up,Ruelle,I Get to Love You,77,24,18,,,,
76,-,Renee Jonas,Step Up,-,76,1,,,,
77,-,Savage Garden,Truly Madly Deeply,-,46,4,,,,
78,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),42,42,2,,,,
79,-,Foreigner,I Want to Know What Love Is,-,54,1,,,,
80,-,The Chainsmokers,High,-,80,1,,,,
81,-,Noiseworks,Take Me Back,-,7,3,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,68,13,100,25,2019-10-06,25,2019-10-06
83,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,83,1,,,,
84,-,Men At Work,Land Downunder,-,84,1,,,,
85,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,67,1,,,,
86,-,Cody Simpson,Nice to Meet You,-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,17,24,,,,
88,-,AC/DC,Thunderstruck,-,46,16,70,2019-11-17,63,2019-12-08
89,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,44,1,,,,
90,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),34,18,12,,,,
91,down,Imagine Dragons,Believer,67,16,55,,,,
92,-,Cold Chisel,Khe Sanh,-,37,3,,,,
93,down,Billie Eilish,Happier Than Ever,71,24,10,,,,
94,down,Jason Derulo,Acapulco,89,13,22,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,5,36,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,15,22,,,,
97,-,Silverchair,Straight Lines,-,37,3,,,,
98,down,Stephanie Beatriz,Waiting On A Miracle,48,37,5,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,5,27,98,2019-10-13,90,2019-11-17
100,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,18,1,,,,
