Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,7,2,2,,,,
3,up,Morgan Wallen,Last Night,3,1,9,,,,
4,up,P!nk,TRUSTFALL,4,2,10,,,,
5,up,Luke Combs,Fast Car,30,1,2,,,,
6,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),13,6,14,,,,
7,-,Royston Noell,Invincible,-,7,1,,,,
8,up,Jimin,Like Crazy,16,8,2,,,,
9,up,George Ezra,Green Green Grass,12,5,33,,,,
10,up,Jimin,Like Crazy (Deep House Remix),56,10,2,,,,
11,up,Jessica Mauboy,Right Here Right Now,65,11,2,,,,
12,down,Peking Duk,I Want You (feat. Darren Hayes),8,5,8,,,,
13,down,Dean Lewis,How Do I Say Goodbye,11,1,31,,,,
14,-,Ricki-Lee,On My Own,-,6,1,,,,
15,up,Tiësto & Tate McRae,10:35,23,7,20,,,,
16,down,Meghan Trainor,Mother,6,5,4,,,,
17,up,Jimin,Like Crazy (English Version),25,17,2,,,,
18,down,OneRepublic,I Ain't Worried,17,3,45,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,15,6,24,,,,
20,down,Sam Fischer & Amy Shark,High On You,2,2,3,,,,
21,up,Jimin,Like Crazy (UK Garage Remix),53,21,2,,,,
22,down,Coi Leray,Players,10,10,12,,,,
23,down,Ed Sheeran,Celestial,14,4,27,,,,
24,down,Harry Styles,As It Was,20,1,52,,,,
25,down,Meghan Trainor,Made You Look,9,1,24,,,,
26,down,Taylor Swift,Anti-Hero,24,2,24,,,,
27,up,LINKIN PARK,Fighting Myself,39,27,2,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),38,19,11,,,,
29,up,Jimin,Like Crazy (Instrumental),63,29,2,,,,
30,up,Stephen Sanchez,Until I Found You,89,30,2,,,,
31,-,JISOO,FLOWER,-,31,1,,,,
32,down,Luke Combs,5 Leaf Clover,21,21,3,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,17,11,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,32,,,,
35,up,Luke Combs,Growin' Up and Gettin' Old,36,8,9,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle,99,7,4,,,,
37,up,Niall Horan,Heaven,37,36,6,,,,
38,down,Lizzo,2 Be Loved (Am I Ready),34,3,32,,,,
39,down,Sam Smith & Kim Petras,Unholy,22,1,28,,,,
40,down,Zhang Zhe Han,Magnificent Life,32,32,3,,,,
41,-,Tones And I,I Am Free,-,17,1,,,,
42,-,Metallica,72 Seasons,-,42,1,,,,
43,up,Lewis Capaldi,Forget Me,61,3,30,,,,
44,-,alt-J,Left Hand Free,-,44,1,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,83,,,,
46,down,Morgan Wallen,Thinkin’ Bout Me,28,11,4,,,,
47,down,Jessica Mauboy,Right Here Right Now,45,44,3,,,,
48,up,Miley Cyrus,River,62,32,4,,,,
49,down,Paris Paloma,labour,33,33,2,,,,
50,-,Ed Sheeran,Eyes Closed (Piano Version),-,50,1,,,,
51,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,51,1,,,,
52,down,Ed Sheeran,Perfect,35,19,107,73,2019-10-06,58,2019-10-20
53,up,Morgan Wallen,Whiskey Glasses,67,53,2,,,,
54,-,JISOO,All Eyes On Me,-,54,1,,,,
55,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,55,1,,,,
56,down,Rema & Selena Gomez,Calm Down,26,5,12,,,,
57,up,Luke Combs,Where the Wild Things Are,76,30,2,,,,
58,-,Keane,Somewhere Only We Know,-,16,8,,,,
59,-,Stephen Sanchez,Evangeline,-,59,1,,,,
60,-,Royston Noell,When I Fall Apart,-,60,1,,,,
61,-,Tones and I,Dance Monkey,-,1,118,6,2019-10-06,1,2019-11-10
62,up,Sia,Unstoppable,98,6,69,81,2019-11-10,81,2019-11-10
63,down,Jamie Fine,If Anything's Left,41,41,2,,,,
64,down,Imagine Dragons,Believer,59,16,89,,,,
65,-,The Teskey Brothers,Take My Heart,-,65,1,,,,
66,-,Talia Mar,Self-Portrait,-,66,1,,,,
67,-,Post Malone,Wrapped Around Your Finger,-,36,1,,,,
68,-,Disturbed,The Sound of Silence,-,27,45,,,,
69,down,Budjerah,Therapy,40,22,2,,,,
70,-,LINKIN PARK,Lost,-,10,5,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,67,96,2021-04-11,41,2021-05-16
72,down,Lady Gaga & Bradley Cooper,Shallow,57,13,132,25,2019-10-06,25,2019-10-06
73,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,25,,,,
74,-,Tania Nichamin,Biggest Heart,-,74,1,,,,
75,-,Kaylee Rose,Love Makes You Blind,-,52,1,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,6,40,,,,
77,-,Miguel,Sure Thing,-,70,4,,,,
78,-,Drake Milligan,Sounds Like Something I'd Do,-,48,6,,,,
79,-,Bad Omens,Just Pretend,-,61,1,,,,
80,-,Ed Sheeran,Shivers,-,3,72,,,,
81,-,Solomon Burke,Cry to Me,-,48,14,,,,
82,up,George Ezra,Green Green Grass (Majestic Remix),97,82,2,,,,
83,-,Billie Eilish,bad guy,-,1,74,5,2019-10-06,5,2019-10-06
84,down,Luke Combs,Love You Anyway,42,13,7,,,,
85,-,The Kid LAROI,Love Again,-,24,8,,,,
86,-,John Legend,All of Me,-,41,10,,,,
87,down,Demi Lovato,Heart Attack (Rock Version),58,58,2,,,,
88,-,Taylor Swift,Lavender Haze (Acoustic Version),-,88,1,,,,
89,down,Josh Turner,Your Man,71,28,20,,,,
90,-,Christina Perri,A Thousand Years,-,30,43,,,,
91,down,The Weeknd,Blinding Lights,88,1,135,94,2019-12-01,1,2020-03-01
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,17,88,2020-03-22,66,2020-03-29
93,-,Harry Styles,Late Night Talking,-,15,34,,,,
94,up,Coldplay,A Sky Full of Stars,95,6,16,,,,
95,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,30,,,,
96,down,Luke Combs,The Kind of Love We Make,87,7,39,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,2,71,,,,
98,down,Adam Lambert,Holding Out for a Hero,29,3,9,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,67,3,,,,
100,down,Morgan Wallen,Cowgirls (feat. Ernest),80,80,2,,,,
