Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,7,1,2,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,12,36,2020-06-21,2,2020-08-09
4,up,Kygo & Tina Turner,What's Love Got to Do with It,9,4,7,83,2020-09-06,57,2020-09-20
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,8,99,2020-07-26,16,2020-09-20
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,7,2,99,2020-10-11,61,2020-11-01
8,up,Topic,Breaking Me (feat. A7S),8,1,20,94,2020-03-01,8,2020-08-16
9,-,BTS,Dynamite (EDM Remix),-,9,1,,,,
10,up,Guy Sebastian,Standing With You,13,1,10,,,,
11,up,The Weeknd,Blinding Lights,15,1,40,94,2019-12-01,1,2020-03-01
12,down,Harry Styles,Watermelon Sugar,11,5,25,85,2019-11-17,2,2020-08-23
13,up,BTS,Dynamite (Instrumental),34,13,2,,,,
14,down,Miley Cyrus,Midnight Sky,3,1,3,14,2020-08-23,12,2020-10-25
15,-,BTS,Dynamite (Acoustic Remix),-,15,1,,,,
16,up,Timmy Trumpet & Vengaboys,Up & Down,71,16,2,,,,
17,up,24kGoldn,Mood (feat. iann dior),64,7,2,33,2020-08-23,1,2020-10-11
18,down,Michael Andrews,Mad World (feat. Gary Jules),14,14,4,,,,
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,9,15,,,,
20,-,James Bay,Hold Back the River,-,20,2,,,,
21,down,Sia,"Together (From the Motion Picture ""Music"")",19,7,15,,,,
22,-,Helen Reddy,I Am Woman,-,4,1,,,,
23,down,Ava Max,Kings & Queens,20,9,14,80,2020-03-15,37,2020-09-27
24,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,15,75,2020-05-24,1,2020-05-31
25,down,Amy Shark,Everybody Rise,21,3,11,,,,
26,down,Jason Derulo,Take You Dancing,24,7,6,71,2020-08-23,16,2021-01-17
27,down,Tones and I,Dance Monkey,18,1,43,6,2019-10-06,1,2019-11-10
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,24,6,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,12,11,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),22,2,28,97,2020-01-12,7,2020-05-10
31,up,surf mesa,Ily,37,20,20,63,2020-04-19,18,2020-07-12
32,down,Daryl Braithwaite,Love Songs,23,2,13,,,,
33,-,Tom MacDonald,People So Stupid,-,33,1,,,,
34,down,Delta Goodrem,Paralyzed,12,5,7,,,,
35,up,Imagine Dragons,Believer,43,16,10,,,,
36,up,Bliss n Eso,Lighthouse (feat. Jake Isaac),36,36,2,,,,
37,-,"Calvin Harris, The Weeknd",Over Now,-,20,1,39,2020-09-06,39,2020-09-06
38,up,Billie Eilish,bad guy,42,1,41,5,2019-10-06,5,2019-10-06
39,down,Katy Perry,Smile,30,29,7,,,,
40,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],49,40,2,,,,
41,-,Endor,Pump It Up,-,5,33,,,,
42,up,Katy Perry,What Makes A Woman,61,42,2,,,,
43,up,Maroon 5,Memories,45,1,43,36,2019-10-06,2,2019-11-17
44,-,BTS,Dynamite (Tropical Remix),-,44,1,,,,
45,-,BTS,Dynamite (Poolside Remix),-,45,1,,,,
46,up,Vera Blue,Lie To Me,60,46,2,,,,
47,up,Harry Styles,Adore You,59,5,39,24,2019-12-08,6,2020-04-19
48,-,Metallica,Enter Sandman,-,48,4,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,17,95,2020-05-10,3,2020-05-17
50,up,Calum Scott,You Are the Reason,76,17,4,,,,
51,down,Taylor Swift,the lakes (bonus track),2,2,2,,,,
52,-,Sheppard,Catalina,-,52,1,,,,
53,down,The Killers,Caution,51,15,9,,,,
54,down,Dua Lipa,Break My Heart,32,4,23,97,2020-03-29,5,2020-06-28
55,down,Lady Gaga & Bradley Cooper,Shallow,50,13,41,25,2019-10-06,25,2019-10-06
56,-,5 Seconds of Summer,Kill My Time,-,56,1,,,,
57,down,Kygo & OneRepublic,Lose Somebody,41,4,12,86,2020-06-07,80,2020-07-05
58,down,RAYE,Natalie Don't,47,32,4,,,,
59,-,Birds of Tokyo,Two Of Us,-,2,21,,,,
60,down,Michael Andrews,Mad World (feat. Gary Jules),40,40,2,,,,
61,-,Keith Urban,Tumbleweed,-,61,1,,,,
62,down,"Kane Brown, Swae Lee, Khalid",Be Like That,33,32,8,66,2020-09-13,61,2020-09-20
63,down,Dua Lipa,Don't Start Now,31,2,42,19,2019-11-03,3,2020-01-05
64,-,Evanescence,Bring Me To Life,-,45,2,,,,
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,7,29,7,2019-10-06,7,2019-10-06
66,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,66,1,,,,
67,-,Cooper Alan,New Normal,-,67,1,,,,
68,up,Electric Fields,From Little Things Big Things Grow,78,68,2,,,,
69,-,Helen Reddy,Delta Dawn,-,22,1,,,,
70,-,Dean Lewis,Be Alright,-,48,3,,,,
71,up,Ed Sheeran,Perfect,72,19,20,73,2019-10-06,58,2019-10-20
72,-,Courtney Keil,I Just Wanna Hold You,-,72,1,,,,
73,down,Kylie Minogue,Say Something,48,4,6,,,,
74,up,Metallica,Nothing Else Matters,97,44,3,,,,
75,up,BENEE,Supalonely (feat. Gus Dapperton),93,17,26,94,2020-03-15,35,2020-04-26
76,-,Chris Brown & Young Thug,Go Crazy,-,37,16,98,2020-05-31,13,2020-08-16
77,-,헬렌 레디,I Don't Know How to Love Him,-,37,1,,,,
78,-,Katy Perry,Daisies,-,8,9,48,2020-05-24,48,2020-05-24
79,-,The Anywheres,What You Want to Hear,-,79,1,,,,
80,-,KALEO,Way Down We Go,-,26,1,,,,
81,down,Wendy Matthews,The Day You Went Away,5,5,2,,,,
82,-,Lily Donat,Revolution,-,82,1,,,,
83,down,The Bellas,Love On Top (from the cast of Pitch Perfect),10,10,2,,,,
84,-,James Bay,Chew On My Heart,-,54,3,,,,
85,-,Elle King,Ain't Gonna Drown,-,85,1,,,,
86,down,Billie Eilish,my future,28,8,5,7,2020-08-09,7,2020-08-09
87,-,Babbu Maan,Adab Punjabi,-,87,1,,,,
88,down,Lewis Capaldi,Before You Go,29,3,41,45,2019-11-24,10,2020-08-30
89,down,Juice WRLD & Marshmello,Come & Go,53,15,8,4,2020-07-19,4,2020-07-19
90,down,Tears for Fears,Mad World,62,62,2,,,,
91,-,Bee Gees,To Love Somebody,-,53,5,,,,
92,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,92,1,79,2020-09-06,79,2020-09-06
93,-,Daniel Reeves,Don't Know Who I Can Trust,-,93,1,,,,
94,-,London Grammar,Baby It's You,-,94,1,,,,
95,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,26,2,,,,
96,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],35,35,3,,,,
97,-,Maroon 5,Nobody's Love,-,73,5,79,2020-08-16,73,2020-08-23
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,55,3,78,2020-08-16,3,2020-08-23
99,-,Troye Sivan,IN A DREAM,-,99,1,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,9,19,79,2020-04-19,1,2020-07-05
