Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,5,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
3,up,Harry Styles,As It Was,4,1,10,,,,
4,down,Lizzo,About Damn Time,3,2,8,,,,
5,up,Dean Lewis,Hurtless,7,4,10,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),26,6,15,,,,
7,up,Kenny Loggins,Danger Zone,8,7,5,,,,
8,down,The Kid LAROI,Thousand Miles,6,6,7,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,10,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,2,48,,,,
11,-,Parkway Drive,Glitch,-,11,1,,,,
12,up,George Ezra,Shotgun,57,12,19,,,,
13,up,Vance Joy,Clarity,14,8,9,,,,
14,-,BTS,Yet To Come,-,5,1,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,4,14,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,27,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,16,2,25,,,,
18,down,Shawn Mendes,When You're Gone,13,3,10,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,43,,,,
20,up,Ed Sheeran,Shivers,22,3,39,,,,
21,down,Gayle,abcdefu,11,1,30,,,,
22,down,Kilotile,Cry to Me,19,6,16,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,21,20,,,,
24,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],23,23,2,,,,
25,up,Kate Bush,Babooshka,35,25,2,,,,
26,up,Kate Bush,Wuthering Heights (2018 Remaster),38,26,2,,,,
27,down,Jack Harlow,First Class,20,4,9,,,,
28,-,BTS,Run BTS,-,16,1,,,,
29,up,Nathan Evans,Wellerman,34,19,17,,,,
30,down,OneRepublic,I Ain't Worried,27,3,3,,,,
31,down,Kate Bush,Wuthering Heights (New Vocal),25,25,2,,,,
32,-,Ed Sheeran,Perfect,-,19,83,73,2019-10-06,58,2019-10-20
33,down,Becky Hill & David Guetta,Remember,21,12,10,,,,
34,-,BTS,For Youth,-,18,1,,,,
35,up,George Ezra,Green Green Grass,77,5,2,,,,
36,down,Latto,Big Energy,31,8,18,,,,
37,down,Sia,Unstoppable,33,6,27,81,2019-11-10,81,2019-11-10
38,-,R3HAB & Amy Shark,Sway My Way,-,1,1,,,,
39,-,BTS,Born Singer,-,26,1,,,,
40,-,Bailey Zimmerman,Rock and A Hard Place,-,33,1,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,66,13,111,25,2019-10-06,25,2019-10-06
42,up,Ed Sheeran,Overpass Graffiti,48,9,32,,,,
43,down,Lady Gaga,Always Remember Us This Way,40,5,42,98,2019-10-13,90,2019-11-17
44,up,Lizzo,About Damn Time,94,44,3,,,,
45,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,13,1,,,,
46,down,James Johnston,Country Boys,43,36,4,,,,
47,down,Placebo,Running Up That Hill,41,41,3,,,,
48,-,Halsey,So Good,-,43,1,,,,
49,up,Mimi Webb,House On Fire,62,49,5,,,,
50,up,Glass Animals,Heat Waves,55,2,81,75,2021-02-28,71,2021-03-07
51,-,Drake Milligan,Sounds Like Something I'd Do,-,48,1,,,,
52,down,Keith Urban,Nightfalls,5,5,7,,,,
53,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),30,30,3,,,,
54,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,50,1,,,,
55,-,The Weeknd,Blinding Lights,-,1,118,94,2019-12-01,1,2020-03-01
56,-,Stray Kids,CIRCUS,-,56,1,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,13,2,,,,
58,down,Ed Sheeran,Bad Habits,46,1,50,,,,
59,-,Demi Lovato,SKIN OF MY TEETH,-,59,1,,,,
60,up,Elbow,One Day Like This,70,60,2,,,,
61,down,Tom Grennan,Remind Me,44,9,3,,,,
62,-,Walker Hayes,Fancy Like,-,5,48,,,,
63,down,Tate McRae,she's all i wanna be,39,20,15,,,,
64,up,George Ezra,Budapest,85,64,2,,,,
65,up,Neil Diamond,Sweet Caroline,75,42,6,,,,
66,-,Queen,We Will Rock You,-,50,11,,,,
67,-,BTS,NO MORE DREAM,-,27,1,,,,
68,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",49,49,3,,,,
69,up,Sam Ryder,SPACE MAN,73,12,4,,,,
70,-,George Ezra,Blame It on Me,-,70,1,,,,
71,-,Metallica,Enter Sandman,-,71,5,,,,
72,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,10,28,,,,
73,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,29,25,4,,,,
74,down,Adele,Easy On Me,54,1,34,,,,
75,-,Darren Hayes,Poison Blood,-,75,1,,,,
76,-,Savage Garden,Truly Madly Deeply,-,46,5,,,,
77,-,Bob Dylan,Shelter from the Storm,-,50,1,,,,
78,down,Em Beihold,Numb Little Bug,52,25,15,,,,
79,up,Harry Styles,Watermelon Sugar,97,5,88,85,2019-11-17,2,2020-08-23
80,up,Diana Ross,Chain Reaction,92,80,3,,,,
81,-,Billy Joel,Piano Man,-,53,1,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,74,1,,,,
83,down,Mabel,Don't Call Me Up,79,79,3,95,2019-10-13,95,2019-10-13
84,-,Seals & Crofts,Summer Breeze,-,84,1,,,,
85,down,Harry Styles,Late Night Talking,82,15,4,,,,
86,-,Imagine Dragons,Believer,-,16,62,,,,
87,-,Machine Gun Kelly & glaive,more than life,-,87,1,,,,
88,-,Leah Kate,10 Things I Hate About You,-,31,6,,,,
89,down,Dragon,Still In Love With You,67,44,4,,,,
90,-,Sam Smith,Love Me More,-,54,3,,,,
91,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,19,6,,,,
92,-,James Johnston,Raised Like That,-,20,21,,,,
93,down,Adele,Oh My God,24,21,24,,,,
94,down,Thelma Plum,Backseat of My Mind,71,59,3,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,54,6,,,,
96,-,BTS,I Need U,-,96,1,,,,
97,-,Justin Bieber,Ghost,-,9,32,62,2021-03-28,62,2021-03-28
98,up,Queen,Bohemian Rhapsody,100,45,18,,,,
99,down,Dermot Kennedy,Something to Someone,56,14,4,,,,
100,down,Tyler Shaw,Love You Still (abcdefu romantic version),65,33,8,,,,
