Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,4,1,11,,,,
2,-,Noiseworks,Heart & Soul,-,2,1,,,,
3,up,Lizzo,About Damn Time,3,2,18,,,,
4,up,P!nk,Irrelevant,6,4,6,,,,
5,up,Harry Styles,As It Was,8,1,20,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,15,,,,
7,up,Nicki Minaj,Super Freaky Girl,21,7,2,,,,
8,-,BLACKPINK,Pink Venom,-,8,1,,,,
9,up,OneRepublic,I Ain't Worried,16,3,13,,,,
10,up,Nicky Youre & Dazy,Sunroof,10,6,10,,,,
11,up,Dean Lewis,Hurtless,12,4,20,,,,
12,down,Vance Joy,Clarity,11,8,19,,,,
13,up,Macklemore & Tones And I,CHANT,14,12,5,,,,
14,down,Olivia Newton-John & Electric Light Orchestra,Xanadu,1,1,2,,,,
15,up,LF SYSTEM,Afraid To Feel,38,10,6,,,,
16,up,George Ezra,Green Green Grass,23,5,9,,,,
17,up,Beyoncé,BREAK MY SOUL,20,3,9,,,,
18,down,Olivia Newton-John,Hopelessly Devoted to You,5,5,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,53,,,,
20,up,Calvin Harris,Stay With Me,24,19,6,,,,
21,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",7,7,2,,,,
22,down,Olivia Newton-John,I Honestly Love You,9,9,2,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,13,12,,,,
24,down,Sofia Carson,Come Back Home,18,7,4,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
26,up,Jax,Victoria’s Secret,42,17,4,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,15,,,,
28,up,Ed Sheeran,Shivers,47,3,49,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,21,30,,,,
30,up,Harry Styles,Late Night Talking,48,15,13,,,,
31,up,Sia,Unstoppable,51,6,37,81,2019-11-10,81,2019-11-10
32,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,37,,,,
33,-,INXS,Never Tear Us Apart,-,26,12,,,,
34,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,29,12,3,,,,
35,up,Louyah,You,60,35,2,,,,
36,down,Olivia Newton-John,Physical,22,22,2,,,,
37,up,Joji,Glimpse of Us,40,15,10,,,,
38,up,Jack Harlow,First Class,85,4,19,,,,
39,-,Bailey Zimmerman,Where It Ends,-,39,1,,,,
40,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,40,2,,,,
41,down,Tones And I,Cloudy Day,13,6,44,,,,
42,up,Tom Grennan,Remind Me,61,9,12,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,90,32,8,,,,
44,up,Sofia Carson,I Hate the Way,63,22,4,,,,
45,down,Olivia Newton-John,Let Me Be There,15,15,2,,,,
46,down,Glass Animals,Heat Waves,39,2,90,75,2021-02-28,71,2021-03-07
47,down,John Travolta & Olivia Newton-John,Summer Nights,17,17,2,,,,
48,up,SUPER-Hi & Neeka,Following the Sun,70,2,35,,,,
49,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,49,1,,,,
50,-,TALK,Run Away to Mars,-,50,1,,,,
51,-,Nathan Evans,Wellerman,-,19,24,,,,
52,up,Becky Hill & David Guetta,Remember,86,12,20,,,,
53,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
54,up,"Amy Sky, Beth Nielsen Chapman & Olivia Newton-John",Live On,77,54,2,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,44,2,57,,,,
56,down,Sofia Carson,I Didn't Know,28,14,4,,,,
57,down,Ed Sheeran,Bad Habits,31,1,60,,,,
58,up,Olivia Newton-John,Magic (Live),59,58,2,,,,
59,-,Bailey Zimmerman,Rock and A Hard Place,-,33,8,,,,
60,up,Phil Collins,In the Air Tonight,74,22,9,,,,
61,down,Olivia Newton-John,If Not for You,30,30,2,,,,
62,-,Red Hot Chili Peppers,Tippa My Tongue,-,62,1,,,,
63,down,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,19,19,3,,,,
64,-,Journey,Don't Stop Believin',-,16,13,,,,
65,-,Joel Corry & Becky Hill,HISTORY,-,28,2,,,,
66,up,The Kid LAROI,Thousand Miles,92,6,17,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,19,,,,
68,up,Josh Turner,Your Man,79,28,5,,,,
69,up,Luke Combs,The Kind of Love We Make,97,7,10,,,,
70,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
71,-,Sam Sparro,Black & Gold,-,57,2,,,,
72,-,Darren Hayes,All You Pretty Things,-,72,1,,,,
73,-,Tobi & Manny,Keeper,-,73,1,,,,
74,-,London Grammar,Strong,-,40,4,,,,
75,-,Delta Goodrem & Olivia Newton-John,Love Is a Gift,-,75,1,,,,
76,-,Olivia Newton-John & Delta Goodrem,Right Here With You,-,76,1,,,,
77,-,Mimi Webb,Before I Go,-,77,1,,,,
78,-,Tyler Hubbard,Dancin’ In The Country,-,78,1,,,,
79,down,Adele,Easy On Me,66,1,43,,,,
80,-,Kenny Loggins,Danger Zone,-,7,13,,,,
81,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),26,26,3,,,,
82,-,Hannah Lee,Momentary Thing,-,82,1,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,13,117,25,2019-10-06,25,2019-10-06
84,-,AC/DC,Thunderstruck,-,46,17,70,2019-11-17,63,2019-12-08
85,-,A.B. Original,King Billy Cokebottle,-,85,1,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,25,20,,,,
87,-,Anne-Marie,2002,-,42,3,,,,
88,down,Olivia Newton-John,A Little More Love,35,35,2,,,,
89,down,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],46,46,2,,,,
90,down,Olivia Newton-John,If You Love Me (Let Me Know),36,36,2,,,,
91,-,Kiss,I Was Made for Lovin' You,-,23,2,,,,
92,-,Olivia Newton-John,Don't Stop Believin',-,92,1,,,,
93,-,Queen,Don't Stop Me Now,-,56,14,,,,
94,-,Tina Arena,Chains,-,29,3,,,,
95,-,JAEHYUN,Forever Only,-,95,1,,,,
96,down,Rosa Linn,SNAP,94,39,5,,,,
97,-,The Radiators,Comin' Home,-,97,1,,,,
98,up,Kilotile,Cry to Me,99,6,20,,,,
99,-,Casey Lowry,"27,000 Days",-,99,1,,,,
100,-,Shawn Mendes,When You're Gone,-,3,18,,,,
