Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,3,,,,
2,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),13,1,5,,,,
3,up,Ed Sheeran,Life Goes On (feat. Luke Combs),3,2,18,,,,
4,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,5,,,,
5,up,Dua Lipa,Dance The Night,5,1,16,,,,
6,up,Doja Cat,Paint The Town Red,6,1,6,,,,
7,down,Luke Combs,Fast Car,4,1,25,,,,
8,-,The Rolling Stones,Angry,-,8,1,,,,
9,-,V,Slow Dancing,-,9,1,,,,
10,down,Olivia Rodrigo,vampire,7,6,11,,,,
11,down,Kylie Minogue,Tension,8,8,2,,,,
12,up,Jimmy Buffett,Margaritaville,28,12,2,,,,
13,down,Taylor Swift,Cruel Summer,10,2,12,,,,
14,down,Morgan Wallen,Last Night,12,1,32,,,,
15,down,Rema & Selena Gomez,Calm Down,11,5,35,,,,
16,down,Unknown,What Was I Made For?,15,3,9,,,,
17,-,Smash Mouth,All Star,-,17,1,,,,
18,down,Miley Cyrus,Flowers,9,1,35,,,,
19,up,John Farnham,You're the Voice,50,3,28,,,,
20,down,David Kushner,Daylight,17,6,22,,,,
21,up,Jimmy Buffett,Come Monday,42,21,2,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,16,2,,,,
23,down,Calvin Harris & Sam Smith,Desire,22,14,7,,,,
24,-,Smash Mouth,Walkin' On the Sun,-,24,1,,,,
25,-,V,Slow Dancing (Piano Ver.),-,19,1,,,,
26,down,Paul Russell,Lil Boo Thang,16,1,4,,,,
27,-,Zhang Zhe Han,Pressure,-,27,1,,,,
28,down,Selena Gomez,Single Soon,14,12,3,,,,
29,down,Lewis Capaldi,Wish You The Best,19,3,22,,,,
30,down,"The Weeknd, Playboi Carti & Madonna",Popular,27,20,15,,,,
31,-,Smash Mouth,I'm a Believer,-,31,1,,,,
32,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,32,6,,,,
33,down,P!nk,TRUSTFALL,24,2,33,,,,
34,up,Peter Bjorn and John,Young Folks,54,34,4,,,,
35,down,Delta Goodrem,Back To Your Heart,31,10,4,,,,
36,up,Kylie Minogue,Padam Padam,58,2,17,,,,
37,-,JXHTHEBRXH,They Don't Know Me Son,-,37,1,,,,
38,-,Gary Wright,Dream Weaver,-,38,1,,,,
39,up,Will Dempsey,Beat You There,43,34,14,,,,
40,-,Cardi B & Megan Thee Stallion,Bongos,-,33,1,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,61,41,2,,,,
42,up,Neil Diamond,Sweet Caroline,74,42,19,,,,
43,-,Fleetwood Mac,Songbird,-,24,3,,,,
44,down,Nicki Minaj,Last Time I Saw You,34,34,2,,,,
45,up,Imagine Dragons,Believer,87,16,104,,,,
46,-,V,For Us,-,46,1,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,30,7,27,,,,
48,-,V,Blue,-,36,1,,,,
49,up,The Weeknd,Blinding Lights,57,1,141,94,2019-12-01,1,2020-03-01
50,-,Snow Patrol,Chasing Cars,-,29,6,,,,
51,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),41,41,2,,,,
52,-,Lewis Capaldi,Someone You Loved,-,2,72,4,2019-10-06,4,2019-10-06
53,-,Smash Mouth,Can't Get Enough of You Baby,-,53,1,,,,
54,up,Aerosmith,Dream On,65,54,3,,,,
55,-,LINKIN PARK,In the End,-,55,2,,,,
56,-,V,Love Me Again,-,33,3,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,5,76,98,2019-10-13,90,2019-11-17
58,-,V,Rainy Days,-,28,3,,,,
59,down,Taylor Swift,Karma,26,15,15,,,,
60,down,Oliver Anthony Music,I Want to go Home,23,21,3,,,,
61,down,Taylor Swift,Anti-Hero,29,2,47,,,,
62,-,TAEYONG & TEN,Swipe,-,62,1,,,,
63,down,Amy Shark,Can I Shower At Yours,25,10,12,,,,
64,up,Luke Combs,The Kind of Love We Make,64,7,52,,,,
65,down,Fred again.. & Obongjayar,adore u,46,34,3,,,,
66,down,Post Malone,Chemical,59,14,22,,,,
67,down,Sia,Unstoppable,47,6,92,81,2019-11-10,81,2019-11-10
68,up,The Bushwackers,I Am Australian,69,39,3,,,,
69,up,"cassö, RAYE & D-Block Europe",Prada,94,10,2,,,,
70,-,Chris Stapleton,Think I'm In Love With You,-,70,1,,,,
71,down,Luke Combs,Beautiful Crazy,48,29,24,,,,
72,down,Ed Sheeran,Eyes Closed,60,2,25,,,,
73,down,Jain,Makeba (Ian Asher Remix),62,32,6,,,,
74,-,Bonnie Raitt,I Can't Make You Love Me,-,48,3,,,,
75,-,Josh Groban,You Raise Me Up,-,75,2,,,,
76,-,Amy Sheppard,Overthinking,-,76,1,,,,
77,-,Teen Jesus and the Jean Teasers,Salt (feat. The Grogans),-,77,1,,,,
78,-,LINKIN PARK,Numb,-,56,3,,,,
79,down,Paul Kelly,If Not Now,40,40,2,,,,
80,-,Harry Styles,Falling,-,6,18,57,2019-12-15,39,2019-12-22
81,down,Troye Sivan,Rush,21,14,9,,,,
82,-,Tania Nichamin,Lorraine,-,82,1,,,,
83,-,HWASA,I Love My Body,-,83,1,,,,
84,-,Meghan Trainor,Mother,-,5,13,,,,
85,down,Paul Kelly,Dumb Things,73,73,2,,,,
86,up,Lady Gaga & Bradley Cooper,Shallow,91,13,142,25,2019-10-06,25,2019-10-06
87,up,AC/DC,Thunderstruck,89,46,22,70,2019-11-17,63,2019-12-08
88,down,Cooper Alan,Never Not Remember You,35,18,7,,,,
89,down,Lesa Adrian,Keep Walk,66,51,3,,,,
90,-,Lesa Adrian,Wait for You,-,47,2,,,,
91,down,Hilltop Hoods,Laced Up,79,17,13,,,,
92,-,Sam Fischer,This City,-,18,18,,,,
93,-,P!nk,Runaway,-,39,3,,,,
94,-,Luke Combs,Love You Anyway,-,13,10,,,,
95,-,Rob Zombie,Dragula,-,33,2,,,,
96,down,OneRepublic,I Ain't Worried,36,3,68,,,,
97,-,Fleetwood Mac,Dreams,-,2,64,94,2020-10-18,94,2020-10-18
98,-,Sheppard,Geronimo,-,20,9,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,25,43,,,,
100,down,Dean Lewis,How Do I Say Goodbye,18,1,54,,,,
