Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,26,1,57,,,,
2,-,Tracy Chapman,Fast Car,-,2,24,,,,
3,-,Sia & Kylie Minogue,Dance Alone,-,3,1,,,,
4,down,Cat Janice,Dance You Outta My Head,2,1,4,,,,
5,down,Benson Boone,Beautiful Things,3,1,4,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),50,5,2,,,,
7,up,Luke Combs,Fast Car,37,1,47,,,,
8,down,Teddy Swims,Lose Control,5,3,23,,,,
9,down,Jack Harlow,Lovin On Me,4,1,14,,,,
10,down,Dua Lipa,Houdini,7,2,14,,,,
11,up,SZA,Good Days,19,4,2,39,2021-01-03,8,2021-01-10
12,up,Cyril,Stumblin' In,15,2,8,,,,
13,up,Amy Shark,Beautiful Eyes,30,5,4,,,,
14,up,Unknown,What Was I Made For?,69,3,29,,,,
15,up,Olivia Rodrigo,vampire,40,6,33,,,,
16,down,Paul Russell,Lil Boo Thang,9,1,26,,,,
17,-,Toby Keith,Don't Let the Old Man In,-,17,2,,,,
18,down,Billy Joel,Turn the Lights Back On,8,8,2,,,,
19,down,Justin Timberlake,Selfish,6,6,3,,,,
20,up,"Marshmello, P!nk & Sting",Dreaming,23,1,17,,,,
21,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,1,,,,
22,down,Doja Cat,Paint The Town Red,10,1,28,,,,
23,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
24,down,Noah Kahan,Stick Season,11,7,7,,,,
25,down,Tyla,Water,14,7,18,,,,
26,down,Kenya Grace,Strangers,16,9,22,,,,
27,-,Toby Keith,As Good As I Once Was,-,27,1,,,,
28,down,U.S.A. for Africa,We Are the World,13,13,4,,,,
29,-,Tracy Chapman,Talkin' Bout a Revolution,-,29,1,,,,
30,up,Taylor Swift,Cruel Summer,32,2,34,,,,
31,-,Toby Keith,Should've Been a Cowboy,-,31,1,,,,
32,up,Miley Cyrus,Used To Be Young,56,1,25,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,12,10,24,,,,
34,up,Taylor Swift,Anti-Hero,78,2,63,,,,
35,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,11,16,,,,
36,down,Dua Lipa,Dance The Night,24,1,38,,,,
37,up,Kylie Minogue,Padam Padam,72,2,27,,,,
38,down,Dom Dolla,Saving Up,18,18,12,,,,
39,-,Joni Mitchell,Both Sides Now,-,29,13,,,,
40,-,Nate Smith,Bulletproof,-,36,1,,,,
41,-,Toby Keith,I Love This Bar,-,41,1,,,,
42,down,Natasha Bedingfield,Unwritten,36,19,7,,,,
43,down,Zhang Zhe Han,No.1 Player,41,41,2,,,,
44,down,Keith Urban,Straight Line,27,27,2,,,,
45,up,Tyler Braden,Devil You Know,54,45,2,,,,
46,-,Tracy Chapman,Baby Can I Hold You,-,46,1,,,,
47,down,Troye Sivan,Got Me Started,22,17,13,,,,
48,-,Tracy Chapman,Give Me One Reason,-,48,1,,,,
49,down,Morgan Wallen,Thinkin’ Bout Me,20,11,16,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,7,12,,,,
51,-,Tracy Chapman,Fast Car (2015 Remastered),-,51,1,,,,
52,-,Colter Wall,Cowpoke,-,52,1,,,,
53,down,Sia,Gimme Love,29,4,22,,,,
54,-,TWICE,I GOT YOU (feat. Lauv),-,54,1,,,,
55,up,Rema & Selena Gomez,Calm Down,62,5,57,,,,
56,-,Zhang Zhe Han,Pressure,-,27,3,,,,
57,-,Zhang Zhe Han,Believer,-,20,2,,,,
58,-,Zhang Zhe Han,Time to Leave,-,20,3,,,,
59,-,Zhang Zhe Han,Datura,-,26,3,,,,
60,-,张哲瀚,月夜的名,-,35,3,,,,
61,-,The Veronicas,Here To Dance,-,16,1,,,,
62,-,Tones And I,Dreaming,-,62,1,,,,
63,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,16,23,,,,
64,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,64,1,,,,
65,down,Ariana Grande,"yes, and?",25,11,5,,,,
66,up,Ed Sheeran,Life Goes On (feat. Luke Combs),80,2,40,,,,
67,down,Dean Lewis,Memories,39,7,2,,,,
68,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,68,1,,,,
69,up,Morgan Wallen,Last Night,79,1,54,,,,
70,-,Joni Mitchell,Both Sides Now,-,70,1,,,,
71,down,Lady Gaga,Always Remember Us This Way,68,5,86,98,2019-10-13,90,2019-11-17
72,-,Zhang Zhe Han,Bad,-,33,2,,,,
73,-,Zhang Zhe Han,Unfinished Journey,-,20,3,,,,
74,down,Sam Fischer,This City,65,18,20,,,,
75,-,Hayley Crymble,Lambo,-,75,1,,,,
76,-,James Taylor,You've Got a Friend,-,76,1,,,,
77,down,Dannii Minogue & Autone,Thinking 'Bout Us,35,35,2,,,,
78,-,Cassidy-Rae,Fangirl,-,78,1,,,,
79,-,One Direction,Story Of My Life,-,79,1,,,,
80,-,James Taylor,Fire and Rain,-,80,3,,,,
81,-,James Taylor,How Sweet It Is (To Be Loved By You),-,81,1,,,,
82,-,Adam Brand,Sleepless Nights,-,82,1,,,,
83,-,The Weeknd,Blinding Lights,-,1,147,94,2019-12-01,1,2020-03-01
84,-,Muck Sticky,Fuck Off,-,69,1,,,,
85,-,Taylor Swift,Lover,-,10,29,38,2019-10-06,27,2019-11-03
86,-,Bruno Mars,Grenade,-,86,2,,,,
87,-,Tracy Chapman,Give Me One Reason (2015 Remastered),-,87,1,,,,
88,up,Taylor Swift,You Need To Calm Down,95,18,21,44,2019-10-06,44,2019-10-06
89,-,DJ Tons,Always Remember Us This Way,-,33,3,,,,
90,down,Tate McRae,greedy,28,7,22,,,,
91,-,P!nk,TRUSTFALL,-,2,43,,,,
92,down,Forrest Frank,Good Day,67,67,2,,,,
93,-,Taylor Swift,Karma,-,15,20,,,,
94,-,Billie Eilish,bury a friend,-,93,2,,,,
95,-,Zhang Zhe Han,Chase,-,30,2,,,,
96,-,Toby Keith,How Do You Like Me Now?!,-,96,1,,,,
97,down,Jay Webb,Down Here,48,48,2,,,,
98,-,Jung Kook,Standing Next to You,-,7,5,,,,
99,-,P!nk,Runaway,-,39,7,,,,
100,down,James Blunt,Monsters,90,12,17,,,,
