Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,10,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
3,down,Cyril,Stumblin' In,2,2,14,,,,
4,up,Teddy Swims,Lose Control,5,3,29,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),10,5,8,,,,
6,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,6,,,,
7,up,Dean Lewis,Memories,17,7,8,,,,
8,down,V,FRI(END)S,7,7,2,,,,
9,up,Noah Kahan,Stick Season,16,7,13,,,,
10,down,Dua Lipa,Training Season,8,6,6,,,,
11,up,Taylor Swift,Cruel Summer,12,2,40,,,,
12,down,Unknown,What Was I Made For?,3,3,34,,,,
13,up,Jack Harlow,Lovin On Me,13,1,20,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,13,3,,,,
15,up,Miley Cyrus,Flowers,20,1,63,,,,
16,down,Ricki-Lee,On My Own,6,6,18,,,,
17,down,Amy Shark,Beautiful Eyes,11,5,10,,,,
18,down,Livingston,Shadow,9,9,3,,,,
19,up,Djo,End of Beginning,31,19,2,,,,
20,down,Luke Combs,Fast Car,19,1,53,,,,
21,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),35,21,2,,,,
22,down,Justin Timberlake,Selfish,21,6,9,,,,
23,up,Dasha,Austin,23,5,3,,,,
24,up,Beyoncé,TEXAS HOLD 'EM,24,14,6,,,,
25,up,Dom Dolla,Saving Up,36,18,18,,,,
26,down,Guy Sebastian,Antidote (feat. Sam Fischer),25,5,5,,,,
27,down,Dua Lipa,Houdini,18,2,20,,,,
28,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,21,,,,
29,up,V,FRI(END)S (Sped Up),30,29,2,,,,
30,up,V,FRI(END)S (Slowed Down),33,30,2,,,,
31,up,V,FRI(END)S (Instrumental),32,31,2,,,,
32,-,Pete Murray,Better Days,-,32,3,,,,
33,up,Meghan Trainor & T-Pain,Been Like This,44,33,2,,,,
34,up,Royston Noell,Dreaming,49,34,2,,,,
35,down,Tones And I,I Get High,15,15,2,,,,
36,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,36,1,,,,
37,down,Ricki-Lee,I Was Made For Loving You,22,17,4,,,,
38,-,Morgan Wallen,Last Night,-,1,59,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),63,7,25,18,2021-02-21,18,2021-02-21
40,up,Kate Miller-Heidke,The Last Day On Earth,53,40,4,,,,
41,up,Miley Cyrus,Used To Be Young,54,1,31,,,,
42,-,Shiralee Coleman & DJ Fuel,Always You (feat. Clarita de Quiroz),-,42,1,,,,
43,-,Olivia Rodrigo,obsessed,-,39,1,,,,
44,down,Bon Jovi,Legendary,39,39,2,,,,
45,-,Lainey Wilson,Wildflowers and Wild Horses,-,45,1,,,,
46,-,Olivia Rodrigo,stranger,-,46,1,,,,
47,-,Olivia Rodrigo,so american,-,47,1,,,,
48,up,Taylor Swift,...Ready For It?,82,8,10,,,,
49,-,Pearl Jam,Running,-,49,1,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,46,7,18,,,,
51,down,Taylor Swift,Lover,27,10,35,38,2019-10-06,27,2019-11-03
52,-,Sia,Unstoppable,-,6,112,81,2019-11-10,81,2019-11-10
53,-,Olivia Rodrigo,scared of my guitar,-,53,1,,,,
54,-,Olivia Rodrigo,girl i’ve always been,-,54,1,,,,
55,-,Lainey Wilson,Country's Cool Again,-,41,2,,,,
56,-,P!nk,Try,-,56,5,,,,
57,-,Tones and I,Dance Monkey,-,1,125,6,2019-10-06,1,2019-11-10
58,up,P!nk,TRUSTFALL,61,2,49,,,,
59,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,43,2,,,,
60,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),56,12,4,,,,
61,-,Disturbed,The Sound of Silence,-,27,73,,,,
62,up,Natasha Bedingfield,Unwritten,64,19,13,,,,
63,-,Brandon Davis,Tough,-,63,1,,,,
64,-,Lewis Capaldi,Before You Go,-,3,82,45,2019-11-24,10,2020-08-30
65,-,Robbie Mortimer,Blow the Speakers,-,65,1,,,,
66,-,Benson Boone,Slow It Down,-,21,1,,,,
67,-,Midnight Oil,Beds Are Burning,-,67,2,,,,
68,-,The Veronicas,Savage (feat. Kerser),-,68,1,,,,
69,down,Kenya Grace,Strangers,65,9,28,,,,
70,down,Morgan Wallen,Thinkin’ Bout Me,62,11,22,,,,
71,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,32,3,,,,
72,-,Lady Gaga,Always Remember Us This Way,-,5,89,98,2019-10-13,90,2019-11-17
73,-,Cooper Alan,Take Forever (Hally's Song),-,47,3,,,,
74,down,Taylor Swift,You Need To Calm Down,59,18,27,44,2019-10-06,44,2019-10-06
75,down,Paul Russell,Lil Boo Thang,50,1,32,,,,
76,-,Muni Long,Made For Me,-,76,2,,,,
77,down,SZA,Good Days,37,4,8,39,2021-01-03,8,2021-01-10
78,down,Taylor Swift,Karma,42,15,26,,,,
79,down,Chris Norman & Suzi Quatro,Stumblin' In,43,43,10,,,,
80,-,Joyner Lucas,Best For Me,-,80,1,,,,
81,down,Michael Bublé,Home,78,56,3,,,,
82,up,Luke Combs,Where the Wild Things Are,93,30,8,,,,
83,down,Taylor Swift,The Man,75,24,11,72,2020-03-08,72,2020-03-08
84,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),29,29,3,,,,
85,down,Taylor Swift,Anti-Hero,40,2,69,,,,
86,down,Taylor Swift,Long Live (Taylor's Version),60,47,4,,,,
87,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,87,1,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),48,10,12,,,,
89,down,Taylor Swift,Style (Taylor's Version),58,20,10,,,,
90,-,Cooper Alan,Never Not Remember You,-,18,11,,,,
91,up,Taylor Swift,Miss Americana & The Heartbreak Prince,95,36,5,,,,
92,-,Taylor Swift,22 (Taylor's Version),-,30,5,,,,
93,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,93,1,,,,
94,-,King Stingray,Through The Trees,-,94,1,,,,
95,-,Sia & Kylie Minogue,Dance Alone,-,3,5,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,1,72,96,2021-04-11,41,2021-05-16
97,-,Livingston,Last Man Standing,-,46,2,,,,
98,down,Forrest Frank,Good Day,80,67,4,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,25,56,,,,
100,-,P!nk,What About Us,-,65,5,,,,
