Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,5,,,,
2,up,Keith Urban,One Too Many,2,1,13,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,4,99,2021-01-31,73,2021-03-07
4,up,Mariah Carey,All I Want For Christmas Is You,5,2,12,79,2019-11-17,1,2020-12-13
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,23,99,2020-07-26,16,2020-09-20
6,down,Billie Eilish,Therefore I Am,4,3,5,97,2020-11-15,4,2020-11-22
7,up,Dua Lipa,Levitating (feat. DaBaby),11,7,10,93,2020-10-25,3,2021-05-16
8,up,Sigala & James Arthur,Lasting Lover,9,4,15,,,,
9,down,BTS,Dynamite,7,1,17,96,2020-08-23,2,2020-08-30
10,up,The Weeknd,Blinding Lights,12,1,55,94,2019-12-01,1,2020-03-01
11,up,Ava Max,My Head & My Heart,14,4,4,74,2021-02-21,12,2021-03-21
12,up,Justin Bieber,Holy (feat. Chance the Rapper),16,2,13,83,2020-09-20,4,2020-09-27
13,up,David Guetta & Sia,Let's Love,18,4,14,84,2020-11-22,81,2020-11-29
14,down,Miley Cyrus,Track Thirteen,8,6,6,,,,
15,up,Jason Derulo,Take You Dancing,19,7,21,71,2020-08-23,16,2021-01-17
16,up,Shawn Mendes,Monster,21,6,4,92,2020-11-22,4,2020-11-29
17,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),32,17,2,62,2020-12-13,62,2020-12-13
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,18,9,,,,
19,down,Miley Cyrus,Midnight Sky,10,1,18,14,2020-08-23,12,2020-10-25
20,up,Tate McRae,you broke me first,20,13,16,81,2020-08-23,15,2020-11-15
21,up,Tones and I,Dance Monkey,22,1,58,6,2019-10-06,1,2019-11-10
22,up,Jax Jones & Au/Ra,i miss u,24,19,9,,,,
23,up,24kGoldn,Mood (feat. iann dior),25,7,17,33,2020-08-23,1,2020-10-11
24,up,Maroon 5,Memories,30,1,58,36,2019-10-06,2,2019-11-17
25,-,Anthony Callea & Bonnie Anderson,Together Again,-,25,1,,,,
26,up,Shawn Mendes,Wonder,28,8,11,15,2020-10-11,15,2020-10-11
27,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,19,80,2020-08-09,1,2020-08-16
28,up,The Kid LAROI,WITHOUT YOU,62,3,2,32,2020-12-13,12,2021-02-28
29,down,Hooligan Hefs,SEND IT!,26,23,4,,,,
30,up,Thomas Rhett,What's Your Country Song,35,7,5,,,,
31,up,Luke Combs,Forever After All,37,2,8,20,2020-11-01,20,2020-11-01
32,down,Harry Styles,Watermelon Sugar,29,5,40,85,2019-11-17,2,2020-08-23
33,down,Ariana Grande,positions,23,11,8,77,2020-10-25,1,2020-11-01
34,up,Fleetwood Mac,Dreams,45,2,13,94,2020-10-18,94,2020-10-18
35,down,Miley Cyrus,Track Four,13,5,4,13,2020-11-29,13,2020-11-29
36,up,Alison Wonderland & Valentino Khan,Anything,49,33,3,,,,
37,-,Taylor Swift,willow,-,10,1,73,2020-12-13,2,2020-12-20
38,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,27,15,9,31,2019-12-08,26,2020-12-27
39,up,Topic,Breaking Me (feat. A7S),47,1,35,94,2020-03-01,8,2020-08-16
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,27,36,2020-06-21,2,2020-08-09
41,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,30,75,2020-05-24,1,2020-05-31
42,up,Sam Smith,Diamonds,51,6,13,51,2020-09-27,18,2020-11-15
43,up,Amy Shark,All the Lies About Me,52,43,2,,,,
44,down,Britney Spears,Swimming In The Stars,17,17,2,,,,
45,-,Britney Spears & Backstreet Boys,Matches,-,45,1,,,,
46,up,Sia,"Together (From the Motion Picture ""Music"")",64,7,30,,,,
47,-,Delta Goodrem,Only Santa Knows,-,47,1,,,,
48,down,Amy Shark,Everybody Rise,40,3,26,,,,
49,up,Megan Thee Stallion,TRACK 8,50,49,3,36,2020-11-29,36,2020-11-29
50,down,Marshmello & Imanbek,Too Much (feat. Usher),41,32,7,,,,
51,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),56,35,6,,,,
52,up,Harry Styles,Golden,57,37,7,61,2019-12-22,39,2020-12-13
53,down,Guy Sebastian,Love On Display,33,6,12,,,,
54,-,Wham!,Last Christmas (Single Version),-,21,3,70,2019-12-01,2,2020-12-27
55,-,Kita Alexander,Can’t Help Myself,-,55,2,,,,
56,down,One Voice Children's Choir,Memories,31,31,2,,,,
57,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,57,1,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),58,2,43,97,2020-01-12,7,2020-05-10
59,down,Lizzo,Good As Hell,48,4,34,33,2019-10-06,24,2019-12-29
60,-,Delta Goodrem & Gurrumul,Silent Night,-,60,1,,,,
61,-,Gwen Stefani,Let Me Reintroduce Myself,-,61,1,,,,
62,up,Ariana Grande,Santa Tell Me,70,28,3,77,2019-12-08,8,2020-12-27
63,down,L.A.B.,Why Oh Why,46,46,2,,,,
64,-,Taylor Swift,evermore (feat. Bon Iver),-,64,1,74,2020-12-20,74,2020-12-20
65,-,Jason Owen,So This Is Christmas,-,65,1,,,,
66,up,Lewis Capaldi,Before You Go,73,3,55,45,2019-11-24,10,2020-08-30
67,-,Taylor Swift,champagne problems,-,67,1,91,2020-12-13,14,2020-12-20
68,down,Trey Lewis,Dicked Down in Dallas,15,15,2,,,,
69,up,Dua Lipa,Don't Start Now,76,2,55,19,2019-11-03,3,2020-01-05
70,up,Tones and I,Never Seen the Rain,79,3,35,,,,
71,down,Ava Max,Kings & Queens,53,9,28,80,2020-03-15,37,2020-09-27
72,up,AC/DC,Shot in the Dark,96,6,10,,,,
73,-,Charley Pride,Kiss an Angel Good Mornin',-,59,1,,,,
74,-,Imagine Dragons,Believer,-,16,18,,,,
75,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,64,5,,,,
76,-,Taylor Swift,the lakes (bonus track),-,2,3,,,,
77,-,Delta Goodrem & Olivia Newton-John,Merry Christmas to You,-,77,1,,,,
78,down,Amy Shark,C'MON (feat. Travis Barker),39,14,8,,,,
79,-,McFly,Tonight Is the Night,-,67,1,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,80,1,,,,
81,-,Seal,Kiss from a Rose,-,81,1,,,,
82,-,Charley Pride,Crystal Chandeliers,-,82,1,,,,
83,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,71,1,19,2020-12-20,19,2020-12-20
84,-,Dido,Here With Me,-,72,1,,,,
85,-,Mental As Anything,Live It Up,-,27,2,,,,
86,-,Jon Bon Jovi,Christmas All Over Again,-,86,1,,,,
87,-,Charley Pride,Me and Bobby McGee,-,87,1,,,,
88,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,88,1,100,2020-12-20,100,2020-12-20
89,down,Lady Gaga & Bradley Cooper,Shallow,54,13,56,25,2019-10-06,25,2019-10-06
90,-,Charley Pride,Wings of a Dove,-,90,1,,,,
91,-,The Kid LAROI,SO DONE,-,39,1,61,2020-11-15,61,2020-11-15
92,down,Tim Minchin,White Wine in the Sun,80,80,2,,,,
93,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,23,4,37,2019-12-29,37,2019-12-29
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,77,2,,,,
95,-,Sheppard,Geronimo,-,20,3,,,,
96,down,Greg Champion & Colin Buchanan,Aussie Jingle Bells,90,49,3,,,,
97,up,AC/DC,Thunderstruck,98,46,5,70,2019-11-17,63,2019-12-08
98,down,Billie Eilish,bad guy,71,1,53,5,2019-10-06,5,2019-10-06
99,down,Band Aid,Do They Know It's Christmas?,63,21,4,79,2019-12-08,14,2020-12-27
100,-,Harry Styles,Adore You,-,5,49,24,2019-12-08,6,2020-04-19
