Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,Delta Goodrem,Let It Rain,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,4,1,7,94,2019-12-01,1,2020-03-01
4,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,6,2,10,19,2019-11-03,3,2020-01-05
6,down,Post Malone,Circles,5,5,10,2,2019-10-06,2,2019-10-06
7,down,Tones and I,Never Seen the Rain,3,3,10,,,,
8,down,Regard,Ride It,7,3,10,57,2019-10-06,13,2019-11-10
9,up,Lewis Capaldi,Before You Go,11,3,8,45,2019-11-24,10,2020-08-30
10,up,Lizzo,Good As Hell,13,4,10,33,2019-10-06,24,2019-12-29
11,down,Freya Ridings,Castles,8,5,10,96,2019-11-03,96,2019-11-03
12,up,Justin Bieber,Yummy,45,12,2,86,2020-01-05,3,2020-01-12
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,10,87,2019-10-20,28,2019-12-08
14,up,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),66,14,2,,,,
15,up,Harry Styles,Adore You,16,5,6,24,2019-12-08,6,2020-04-19
16,down,Marshmello & Kane Brown,One Thing Right,9,2,10,90,2019-10-06,16,2019-11-03
17,down,Lewis Capaldi,Someone You Loved,14,2,10,4,2019-10-06,4,2019-10-06
18,up,Blanco Brown,The Git Up,21,7,10,47,2019-10-27,47,2019-10-27
19,up,The Chainsmokers,The Reaper (feat. Amy Shark),25,19,6,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,10,21,2019-10-06,9,2019-10-13
21,down,Billie Eilish,bad guy,17,1,10,5,2019-10-06,5,2019-10-06
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,12,10,43,2019-10-13,39,2019-11-10
23,down,Sam Feldt,Post Malone (feat. RANI),20,19,10,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,19,10,55,2019-10-27,43,2019-11-03
25,down,Arizona Zervas,ROXANNE,19,14,8,14,2019-11-24,4,2019-12-22
26,down,Billie Eilish,everything i wanted,24,8,9,53,2019-11-17,3,2019-11-24
27,up,Sofi Tukker,Purple Hat,43,14,10,,,,
28,up,Idina Menzel & AURORA,Into the Unknown,28,15,7,67,2019-11-24,32,2019-12-15
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,7,10,7,2019-10-06,7,2019-10-06
30,down,Morgan Evans,Diamonds,29,28,10,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,18,4,10,1,2019-10-06,1,2019-10-06
32,down,Guy Sebastian,Choir,26,4,10,,,,
33,down,Miley Cyrus,Slide Away,31,9,10,98,2019-10-06,98,2019-10-06
34,down,Jonas Brothers,Only Human,32,14,10,42,2019-10-06,27,2019-11-03
35,up,Martin Garrix,Used To Love (feat. Dean Lewis),36,29,10,67,2019-11-03,67,2019-11-03
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,7,10,25,2019-10-27,23,2019-11-24
37,up,Selena Gomez,Lose You to Love Me,48,2,10,53,2019-10-27,2,2019-11-03
38,up,Flume,Rushing Back (feat. Vera Blue),41,14,10,,,,
39,down,5 Seconds of Summer,Teeth,27,18,10,,,,
40,up,Lizzo,Truth Hurts,52,19,10,15,2019-10-06,15,2019-10-06
41,down,Lady Gaga & Bradley Cooper,Shallow,37,13,10,25,2019-10-06,25,2019-10-06
42,up,Camila Cabello,My Oh My (feat. DaBaby),47,39,5,52,2019-12-15,22,2020-02-02
43,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),42,30,9,,,,
44,up,The Rubens,Live In Life,77,40,4,,,,
45,down,Halsey,Graveyard,40,27,10,68,2019-10-06,35,2019-12-22
46,down,Ed Sheeran,Beautiful People (feat. Khalid),38,10,10,13,2019-10-06,13,2019-10-06
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,17,10,40,2019-10-06,40,2019-10-06
48,-,The Wolfe Tones,Come out Ye Black and Tans,-,48,1,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,34,27,10,31,2019-10-06,23,2019-11-17
50,-,Younha,Winter Flower (feat. RM),-,50,1,35,2020-01-12,35,2020-01-12
51,up,George Ezra,Shotgun,55,12,10,,,,
52,down,Joel Corry,Sorry,51,51,8,,,,
53,down,Billie Eilish,ocean eyes,44,33,4,67,2019-12-29,67,2019-12-29
54,up,SHAED & ZAYN,Trampoline,56,54,5,63,2019-10-06,63,2019-10-06
55,down,Trevor Daniel,Falling,46,45,8,61,2019-11-24,14,2020-01-05
56,down,BENEE,Glitter,50,30,3,,,,
57,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),39,12,10,,,,
58,-,Halsey,You should be sad,-,5,1,74,2020-01-12,20,2020-02-16
59,-,Selena Gomez,Rare,-,22,1,96,2020-01-12,13,2020-01-19
60,down,blackbear,hot girl bummer,35,35,10,75,2019-10-06,24,2019-11-10
61,up,Dermot Kennedy,Outnumbered,75,44,10,73,2019-10-20,73,2019-10-20
62,-,The Amity Affliction,Soak Me In Bleach,-,62,1,,,,
63,-,Tame Impala,Lost In Yesterday,-,63,1,,,,
64,up,Bee Gees,To Love Somebody,86,53,4,,,,
65,-,Future,Life Is Good (feat. Drake),-,37,1,86,2020-01-12,6,2020-01-19
66,down,Idina Menzel & Evan Rachel Wood,Show Yourself,61,42,7,55,2019-12-01,55,2019-12-01
67,-,Brad Cox,Give Me Tonight,-,29,7,,,,
68,up,Lizzo,Juice,78,35,3,91,2019-10-06,91,2019-10-06
69,down,Panic! At the Disco,High Hopes,65,53,8,,,,
70,down,Harry Styles,Watermelon Sugar,62,5,9,85,2019-11-17,2,2020-08-23
71,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,58,7,64,2019-12-01,52,2020-01-12
72,-,Khalid,Eleven,-,72,1,,,,
73,-,Alicia Keys,Underdog,-,41,1,69,2020-01-12,43,2020-03-29
74,down,Kygo & Whitney Houston,Higher Love,49,26,9,22,2019-10-06,20,2019-10-13
75,down,Daryl Hall & John Oates,You Make My Dreams,74,74,2,,,,
76,-,BROCKHAMPTON,SUGAR,-,53,1,81,2020-01-12,59,2020-02-02
77,down,Jonas Brothers,Sucker,57,45,8,32,2019-10-06,32,2019-10-06
78,-,John Legend,Conversations in the Dark,-,78,1,31,2020-01-19,31,2020-01-19
79,-,Sam Smith,How Do You Sleep?,-,30,6,8,2019-10-06,6,2019-10-13
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,44,9,26,2019-10-06,26,2019-10-06
81,-,ATEEZ,Answer,-,81,1,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,76,37,5,35,2019-10-06,2,2019-10-13
83,up,Ed Sheeran,Perfect,93,19,5,73,2019-10-06,58,2019-10-20
84,-,Mac Miller,Good News,-,71,1,62,2020-01-12,21,2020-01-19
85,-,Tyga,Ayy Macarena,-,45,5,88,2019-12-01,64,2020-01-12
86,up,Sam Smith & Normani,Dancing with a Stranger,91,61,3,51,2019-10-06,51,2019-10-06
87,down,Birds of Tokyo,Good Lord,68,37,5,,,,
88,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",88,50,7,72,2019-12-01,72,2019-12-01
89,-,Roddy Ricch,The Box,-,33,1,91,2019-12-08,2,2020-02-16
90,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,90,1,,,,
91,-,Endor,Pump It Up,-,5,1,,,,
92,up,Juice WRLD,Lucid Dreams,96,35,5,7,2019-12-15,7,2019-12-15
93,-,Imagine Dragons,Believer,-,16,3,,,,
94,down,Lewis Capaldi,Hold Me While You Wait,79,40,5,71,2019-10-06,65,2019-10-27
95,down,5 Seconds of Summer,Youngblood,69,15,3,,,,
96,-,Olivia Rodrigo,All I Want,-,96,1,,,,
97,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,34,5,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,27,3,65,2019-12-15,21,2019-12-22
99,-,Queen,Bohemian Rhapsody,-,45,1,,,,
100,-,The Weeknd,Heartless,-,37,5,22,2019-12-01,5,2019-12-08
