Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
3,up,Jonas Brothers,What a Man Gotta Do,5,2,4,53,2020-01-19,21,2020-01-26
4,up,Lewis Capaldi,Before You Go,4,3,12,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,1,1,14,5,2019-10-06,5,2019-10-06
6,up,Maroon 5,Memories,6,1,14,36,2019-10-06,2,2019-11-17
7,up,Taylor Swift,Only The Young (Featured in Miss Americana),22,7,2,51,2020-02-02,51,2020-02-02
8,up,Halsey,You should be sad,10,5,5,74,2020-01-12,20,2020-02-16
9,up,Birds of Tokyo,Two Of Us,26,2,4,,,,
10,down,Dua Lipa,Don't Start Now,8,2,14,19,2019-11-03,3,2020-01-05
11,down,Harry Styles,Adore You,7,5,10,24,2019-12-08,6,2020-04-19
12,up,Dua Lipa,Physical,56,4,2,48,2020-02-02,15,2020-04-12
13,down,Tones and I,Never Seen the Rain,11,3,14,,,,
14,up,Regard,Ride It,17,3,14,57,2019-10-06,13,2019-11-10
15,down,Lizzo,Good As Hell,9,4,14,33,2019-10-06,24,2019-12-29
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,10,14,87,2019-10-20,28,2019-12-08
17,down,Post Malone,Circles,15,5,14,2,2019-10-06,2,2019-10-06
18,up,Eminem,Godzilla (feat. Juice WRLD),19,13,4,84,2020-01-19,12,2020-01-26
19,down,Billie Eilish,everything i wanted,16,8,13,53,2019-11-17,3,2019-11-24
20,up,Freya Ridings,Castles,20,5,14,96,2019-11-03,96,2019-11-03
21,down,Sofi Tukker,Purple Hat,14,14,14,,,,
22,up,Justin Bieber,Yummy,23,12,6,86,2020-01-05,3,2020-01-12
23,up,Selena Gomez,Rare,32,22,5,96,2020-01-12,13,2020-01-19
24,down,Lewis Capaldi,Someone You Loved,12,2,14,4,2019-10-06,4,2019-10-06
25,up,Endor,Pump It Up,37,5,5,,,,
26,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),53,26,2,75,2020-01-26,65,2020-02-02
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,14,21,2019-10-06,9,2019-10-13
28,up,James Blunt,Monsters,48,12,4,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),25,19,14,,,,
30,up,The Chainsmokers,The Reaper (feat. Amy Shark),34,19,10,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,7,14,7,2019-10-06,7,2019-10-06
32,up,Marshmello & Kane Brown,One Thing Right,35,2,14,90,2019-10-06,16,2019-11-03
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,19,14,55,2019-10-27,43,2019-11-03
34,up,Taylor Swift,Lover,65,10,11,38,2019-10-06,27,2019-11-03
35,down,BENEE,Glitter,30,30,7,,,,
36,up,KSI,Wake Up Call (feat. Trippie Redd),77,36,2,,,,
37,-,The Pussycat Dolls,React,-,24,1,61,2020-02-09,61,2020-02-09
38,down,Billie Eilish,ocean eyes,33,33,8,67,2019-12-29,67,2019-12-29
39,down,Blanco Brown,The Git Up,36,7,14,47,2019-10-27,47,2019-10-27
40,-,Sara Bareilles,She Used to Be Mine,-,40,1,,,,
41,down,Roddy Ricch,The Box,38,33,5,91,2019-12-08,2,2020-02-16
42,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,42,2,,,,
43,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),67,43,2,73,2020-02-09,73,2020-02-09
44,-,Paul Kelly,"Sleep, Australia, Sleep",-,44,1,,,,
45,-,Shakira,"Whenever, Wherever",-,45,1,33,2020-02-09,33,2020-02-09
46,up,Conan Gray,Maniac,66,21,2,,,,
47,up,Taylor Swift,You Need To Calm Down,76,18,10,44,2019-10-06,44,2019-10-06
48,down,Guy Sebastian,Choir,43,4,14,,,,
49,down,Alicia Keys,Underdog,42,41,4,69,2020-01-12,43,2020-03-29
50,-,Justin Bieber,Intentions (feat. Quavo),-,7,1,35,2020-02-09,4,2020-04-05
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,12,14,43,2019-10-13,39,2019-11-10
52,-,5 Seconds of Summer,No Shame,-,40,1,,,,
53,down,Arizona Zervas,ROXANNE,41,14,12,14,2019-11-24,4,2019-12-22
54,-,Human Nature,Nobody Just Like You,-,54,1,,,,
55,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,55,1,71,2020-02-09,71,2020-02-09
56,-,Montaigne,Don't Break Me,-,35,1,,,,
57,-,Niall Horan,No Judgement,-,57,1,,,,
58,down,Jonas Brothers,Only Human,45,14,14,42,2019-10-06,27,2019-11-03
59,up,Ziggy Alberts,Together,79,40,3,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,1,81,2020-02-09,81,2020-02-09
61,-,Nicki Minaj,Yikes,-,61,1,36,2020-02-09,36,2020-02-09
62,-,Måns Zelmerlöw & Dami Im,Walk With Me,-,62,1,,,,
63,-,Dami Im,Marching On,-,63,1,,,,
64,-,Charlotte Lawrence,Joke's on You,-,32,1,,,,
65,down,Missy Higgins,Carry You,55,55,3,,,,
66,down,Billie Eilish,when the party's over,24,18,6,99,2019-12-29,27,2020-02-02
67,down,Camila Cabello,My Oh My (feat. DaBaby),54,39,9,52,2019-12-15,22,2020-02-02
68,down,The Rubens,Live In Life,47,40,8,,,,
69,-,Casey Donovan,Proud,-,69,2,,,,
70,down,Halsey,Graveyard,61,27,14,68,2019-10-06,35,2019-12-22
71,-,Hayley Jensen,Angel (feat. Beccy Cole),-,71,1,,,,
72,-,LOOΠΔ,So What,-,72,1,85,2020-02-09,85,2020-02-09
73,-,The Beach Boys,Good Vibrations,-,73,1,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,49,13,14,25,2019-10-06,25,2019-10-06
75,-,Khalid & Disclosure,Know Your Worth,-,27,1,66,2020-02-09,39,2020-02-16
76,-,Onefour,Welcome to Prison,-,76,1,,,,
77,-,Casey Barnes,Sparks Fly,-,77,1,,,,
78,-,Chalkie White,Wish She Was You,-,78,1,,,,
79,-,Loren Allred,Never Enough,-,34,1,,,,
80,-,Didirri,Raw Stuff,-,80,1,,,,
81,-,Jennifer Lopez,Let's Get Loud,-,78,1,,,,
82,-,Vanessa Amorosi,Lessons of Love,-,82,1,,,,
83,-,Saweetie & GALXARA,Sway With Me,-,36,1,,,,
84,-,Jennifer Lopez,Waiting for Tonight,-,84,1,,,,
85,down,Lizzo,Juice,69,35,7,91,2019-10-06,91,2019-10-06
86,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,1,,,,
87,down,Ali Gatie,What If I Told You That I Love You,73,64,2,48,2020-02-02,48,2020-02-02
88,down,Idina Menzel & AURORA,Into the Unknown,46,15,11,67,2019-11-24,32,2019-12-15
89,down,Selena Gomez,Lose You to Love Me,51,2,14,53,2019-10-27,2,2019-11-03
90,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,54,1,,,,
91,down,Billie Eilish & Khalid,lovely,63,35,11,62,2020-02-02,62,2020-02-02
92,down,Miley Cyrus,Slide Away,52,9,14,98,2019-10-06,98,2019-10-06
93,down,Birds of Tokyo,Good Lord,88,37,9,,,,
94,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),89,30,13,,,,
95,-,Vera Blue,The Way That You Love Me,-,95,1,,,,
96,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,96,1,,,,
97,-,Måns Zelmerlöw,Heroes,-,97,1,,,,
98,down,Flume,Rushing Back (feat. Vera Blue),29,14,14,,,,
99,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,27,6,65,2019-12-15,21,2019-12-22
100,-,EVERGLOW,DUN DUN,-,100,1,,,,
