Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Sam Fischer & Amy Shark,High On You,43,2,2,,,,
3,up,Morgan Wallen,Last Night,4,1,8,,,,
4,down,P!nk,TRUSTFALL,2,2,9,,,,
5,up,Jimin,"Set Me Free, Pt. 2",8,5,2,,,,
6,down,Meghan Trainor,Mother,5,5,3,,,,
7,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
8,up,Peking Duk,I Want You (feat. Darren Hayes),15,5,7,,,,
9,up,Meghan Trainor,Made You Look,10,1,23,,,,
10,up,Coi Leray,Players,14,10,11,,,,
11,up,Dean Lewis,How Do I Say Goodbye,13,1,30,,,,
12,up,George Ezra,Green Green Grass,12,5,32,,,,
13,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),9,6,13,,,,
14,down,Ed Sheeran,Celestial,11,4,26,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,17,6,23,,,,
16,-,Jimin,Like Crazy,-,8,1,,,,
17,down,OneRepublic,I Ain't Worried,6,3,44,,,,
18,up,Taylor Swift,All Of The Girls You Loved Before,24,18,2,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,17,10,,,,
20,down,Harry Styles,As It Was,16,1,51,,,,
21,up,Luke Combs,5 Leaf Clover,31,21,2,,,,
22,down,Sam Smith & Kim Petras,Unholy,21,1,27,,,,
23,down,Tiësto & Tate McRae,10:35,18,7,19,,,,
24,down,Taylor Swift,Anti-Hero,22,2,23,,,,
25,-,Jimin,Like Crazy (English Version),-,17,1,,,,
26,up,Rema & Selena Gomez,Calm Down,29,5,11,,,,
27,up,Tom MacDonald & John Rich,End of the World,62,27,2,,,,
28,-,Morgan Wallen,Thinkin’ Bout Me,-,11,3,,,,
29,down,Adam Lambert,Holding Out for a Hero,20,3,8,,,,
30,-,Luke Combs,Fast Car,-,1,1,,,,
31,-,Miles Guo,微风细雨 (feat. Q MAY),-,31,1,,,,
32,up,Zhang Zhe Han,Magnificent Life,49,32,2,,,,
33,-,Paris Paloma,labour,-,33,1,,,,
34,-,Lizzo,2 Be Loved (Am I Ready),-,3,31,,,,
35,up,Ed Sheeran,Perfect,46,19,106,73,2019-10-06,58,2019-10-20
36,-,Luke Combs,Growin' Up and Gettin' Old,-,8,8,,,,
37,up,Niall Horan,Heaven,47,36,5,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),35,19,10,,,,
39,-,LINKIN PARK,Fighting Myself,-,27,1,,,,
40,-,Budjerah,Therapy,-,22,1,,,,
41,-,Jamie Fine,If Anything's Left,-,41,1,,,,
42,down,Luke Combs,Love You Anyway,36,13,6,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,82,,,,
44,up,Jess Glynne,I'll Be There,67,44,5,,,,
45,down,Jessica Mauboy,Right Here Right Now,44,44,2,,,,
46,-,Luke Stamenkovich,Atomic Playboys (feat. Todd Kerns),-,46,1,,,,
47,-,Jimin,Face-off,-,47,1,,,,
48,-,Sam Smith & Ed Sheeran,Who We Love,-,19,4,,,,
49,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),27,27,2,,,,
50,down,Taylor Swift,If This Was A Movie (Taylor’s Version),25,25,2,,,,
51,down,Taylor Swift,Eyes Open (Taylor's Version),26,26,2,,,,
52,-,Jimin,Alone,-,52,1,,,,
53,-,Jimin,Like Crazy (UK Garage Remix),-,21,1,,,,
54,down,Will Dempsey,Beat You There,34,34,3,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,31,,,,
56,-,Jimin,Like Crazy (Deep House Remix),-,10,1,,,,
57,down,Lady Gaga & Bradley Cooper,Shallow,51,13,131,25,2019-10-06,25,2019-10-06
58,-,Demi Lovato,Heart Attack (Rock Version),-,58,1,,,,
59,-,Imagine Dragons,Believer,-,16,88,,,,
60,-,Amy Shark,I Said Hi,-,25,18,,,,
61,down,Lewis Capaldi,Forget Me,33,3,29,,,,
62,down,Miley Cyrus,River,32,32,3,,,,
63,-,Jimin,Like Crazy (Instrumental),-,29,1,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,5,20,,,,
65,-,Jessica Mauboy,Right Here Right Now,-,11,1,,,,
66,-,Jimin,Interlude : Dive,-,66,1,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,53,1,,,,
68,-,John Fogerty,The Old Man Down the Road,-,68,1,,,,
69,-,Elvis Presley,Suspicious Minds,-,36,5,,,,
70,down,Morgan Evans,On My Own Again,42,42,2,,,,
71,up,Josh Turner,Your Man,76,28,19,,,,
72,down,Adele,Hello,65,11,13,,,,
73,-,Dami Im,Collide,-,73,1,,,,
74,-,Mandi Fisher,Hey Mum,-,74,1,,,,
75,-,The Righteous Brothers,Unchained Melody,-,75,1,,,,
76,-,Luke Combs,Where the Wild Things Are,-,30,1,,,,
77,down,Cooper Alan,Stand Down,74,74,2,,,,
78,down,Adele,Send My Love (To Your New Lover),72,58,5,,,,
79,-,Lizzo,About Damn Time,-,2,45,,,,
80,-,Morgan Wallen,Cowgirls (feat. Ernest),-,80,1,,,,
81,-,Billie Eilish,when the party's over,-,18,17,99,2019-12-29,27,2020-02-02
82,down,Adele,Easy On Me,52,1,50,,,,
83,-,Morgan Wallen,You Proof,-,13,4,,,,
84,-,Lizzo,Special,-,84,1,,,,
85,-,Sam Fischer,This City,-,18,17,,,,
86,-,Elvis Presley,In the Ghetto,-,74,2,,,,
87,up,Luke Combs,The Kind of Love We Make,94,7,38,,,,
88,-,The Weeknd,Blinding Lights,-,1,134,94,2019-12-01,1,2020-03-01
89,-,Stephen Sanchez,Until I Found You,-,30,1,,,,
90,-,Bailey Zimmerman,Rock and A Hard Place,-,33,10,,,,
91,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),45,45,2,,,,
92,-,Tears for Fears,Shout,-,92,1,,,,
93,-,Harry Styles,Music For a Sushi Restaurant,-,22,11,,,,
94,-,Morgan Wallen,Ain’t That Some,-,42,3,,,,
95,-,Coldplay,A Sky Full of Stars,-,6,15,,,,
96,down,Ed Sheeran,Visiting Hours,89,3,27,,,,
97,-,George Ezra,Green Green Grass (Majestic Remix),-,82,1,,,,
98,up,Sia,Unstoppable,98,6,68,81,2019-11-10,81,2019-11-10
99,down,Calvin Harris & Ellie Goulding,Miracle,28,7,3,,,,
100,-,James Bay,Hold Back the River,-,20,6,,,,
