Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,21,,,,
3,up,Unknown,What Was I Made For?,5,3,5,,,,
4,down,Ed Sheeran,Life Goes On (feat. Luke Combs),3,2,14,,,,
5,up,Taylor Swift,Cruel Summer,11,2,8,,,,
6,up,Morgan Wallen,Last Night,6,1,28,,,,
7,up,Olivia Rodrigo,vampire,7,6,7,,,,
8,up,Rema & Selena Gomez,Calm Down,9,5,31,,,,
9,up,Miley Cyrus,Flowers,17,1,31,,,,
10,up,Amy Shark,Can I Shower At Yours,14,10,8,,,,
11,down,Delta Goodrem,Back To Your Heart,10,10,2,,,,
12,down,Sinéad O'Connor,Nothing Compares 2 U,4,1,6,,,,
13,up,Lewis Capaldi,Wish You The Best,16,3,18,,,,
14,down,David Kushner,Daylight,8,6,18,,,,
15,up,Calvin Harris & Sam Smith,Desire,20,14,3,,,,
16,down,John Farnham,You're the Voice,12,3,24,,,,
17,up,Hilltop Hoods,Laced Up,22,17,9,,,,
18,up,Cooper Alan,Never Not Remember You,18,18,3,,,,
19,up,Jason Aldean,Try That In A Small Town,19,2,4,,,,
20,-,Zhang Zhe Han,Unfinished Journey,-,20,1,,,,
21,up,Taylor Swift,Anti-Hero,41,2,43,,,,
22,down,Lizzo,Pink,13,13,4,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,26,7,23,,,,
24,down,Post Malone,Chemical,15,14,18,,,,
25,up,Doja Cat,Paint The Town Red,60,1,2,,,,
26,up,Sia,Unstoppable,55,6,88,81,2019-11-10,81,2019-11-10
27,up,Taylor Swift,Karma,37,15,11,,,,
28,-,V,Rainy Days,-,28,1,,,,
29,down,Ryan Gosling,I’m Just Ken,25,25,4,,,,
30,-,Rodriguez,Sugar Man,-,30,1,,,,
31,down,Troye Sivan,Rush,21,14,5,,,,
32,up,P!nk,TRUSTFALL,34,2,29,,,,
33,-,V,Love Me Again,-,33,1,,,,
34,up,Dean Lewis,How Do I Say Goodbye,46,1,50,,,,
35,-,Rodriguez,I Wonder,-,35,1,,,,
36,up,Jain,Makeba (Ian Asher Remix),36,32,2,,,,
37,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,1,1,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,23,5,,,,
39,up,Ed Sheeran,Eyes Closed,39,2,21,,,,
40,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
41,up,George Ezra,Green Green Grass,97,5,52,,,,
42,down,Aqua,Barbie Girl,32,26,5,,,,
43,up,Rita Ora,You & I,82,43,2,,,,
44,-,Becky Hill & David Guetta,Remember,-,12,27,,,,
45,up,Ciara & Chris Brown,How We Roll,49,45,2,,,,
46,down,Tiësto & Tate McRae,10:35,29,7,39,,,,
47,up,OneRepublic,I Ain't Worried,54,3,64,,,,
48,up,Labrinth,Jealous,59,3,4,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),77,7,18,36,2020-02-16,36,2020-02-16
50,-,Harry Styles,Satellite,-,50,2,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,20,11,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,52,1,,,,
53,down,Peter Bjorn and John,Young Folks,52,34,2,,,,
54,up,Sam Smith & Kim Petras,Unholy,61,1,39,,,,
55,up,Jung Kook & Latto,Seven,95,7,5,,,,
56,-,The Band,The Weight,-,56,1,,,,
57,down,John Farnham,Burn for You,30,11,6,,,,
58,-,Wild Cherry,Play That Funky Music,-,58,1,,,,
59,-,Kelsey Lamb,You Made Me,-,59,1,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,54,11,,,,
61,-,Olivia Rodrigo,bad idea right?,-,53,1,,,,
62,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,1,35,36,2020-06-21,2,2020-08-09
63,-,Adam Ludewig,Leave A Light On,-,63,1,,,,
64,-,Cody Johnson,The Painter,-,18,1,,,,
65,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,32,2,,,,
66,down,Little River Band,Help Is On Its Way,50,38,5,,,,
67,down,Florence + the Machine,Dog Days Are Over,62,59,5,,,,
68,-,Rodriguez,Crucify Your Mind,-,68,1,,,,
69,-,Phil Collins,In the Air Tonight,-,22,11,,,,
70,up,Jain,Makeba,80,14,9,,,,
71,up,Ike & Tina Turner,Nutbush City Limits,98,7,10,,,,
72,-,Lewis Capaldi,Forget Me,-,3,45,,,,
73,-,INXS,Never Tear Us Apart,-,26,13,,,,
74,down,John Farnham,Two Strong Hearts,48,39,4,,,,
75,down,John Farnham,Help,47,28,3,,,,
76,up,Sia,Chandelier,84,58,3,,,,
77,-,Cody Johnson,'Til You Can't,-,27,7,,,,
78,-,JAEHYUN,Horizon,-,78,1,,,,
79,up,Luke Combs,The Kind of Love We Make,83,7,48,,,,
80,down,John Farnham,A Touch of Paradise,31,10,4,,,,
81,down,John Farnham,That's Freedom,53,44,5,,,,
82,-,Olivia Rodrigo,vampire,-,82,1,,,,
83,down,John Farnham,Pressure Down,66,30,3,,,,
84,down,John Farnham,Age of Reason,51,32,3,,,,
85,-,FISHER & Kita Alexander,Atmosphere,-,85,1,,,,
86,-,Lane Pittman,Love in a Country Town,-,74,1,,,,
87,-,Lewis Capaldi,Before You Go,-,3,81,45,2019-11-24,10,2020-08-30
88,down,Kylie Minogue,Padam Padam,27,2,13,,,,
89,-,Oliver Anthony Music,Ive Got to Get Sober,-,32,1,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,10,30,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,15,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,5,19,,,,
93,-,Lizzo,About Damn Time,-,2,46,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,54,3,,,,
95,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,76,1,,,,
96,-,Died Pretty,D.C.,-,96,1,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,97,,,,
98,-,Luke Combs,Beautiful Crazy,-,29,20,,,,
99,down,Ez Mil & Eminem,Realest,42,42,2,,,,
100,-,Men At Work,Down Under,-,42,12,,,,
