Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
3,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),8,3,2,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,10,2,23,79,2019-11-17,1,2020-12-13
5,down,Gayle,abcdefu,4,1,7,,,,
6,down,Adele,Easy On Me,3,1,11,,,,
7,down,Ed Sheeran,Bad Habits,5,1,27,,,,
8,down,Acraze,Do It To It (feat. Cherish),6,3,9,,,,
9,down,Ed Sheeran,Shivers,7,3,16,,,,
10,up,Paul Kelly,How To Make Gravy,33,10,3,,,,
11,down,Walker Hayes,Fancy Like,9,5,27,,,,
12,up,Coldplay X BTS,My Universe,12,3,14,,,,
13,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,13,1,,,,
14,down,Ed Sheeran,Overpass Graffiti,11,9,9,,,,
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,15,17,31,2019-12-08,26,2020-12-27
16,down,The Kid LAROI & Justin Bieber,Stay,14,2,25,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,4,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,10,9,,,,
19,-,V,Christmas Tree,-,19,1,,,,
20,up,Wham!,Last Christmas (Remastered),23,9,11,77,2020-12-27,77,2020-12-27
21,up,Band Aid,Do They Know It's Christmas?,41,21,10,79,2019-12-08,14,2020-12-27
22,up,Glass Animals,Heat Waves,27,2,58,75,2021-02-28,71,2021-03-07
23,down,Jolyon Petch,Dreams,16,4,28,,,,
24,down,Justin Bieber,Ghost,17,9,12,62,2021-03-28,62,2021-03-28
25,down,Vance Joy,Missing Piece,21,2,32,,,,
26,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),55,23,9,37,2019-12-29,37,2019-12-29
27,down,Lil Nas X,THATS WHAT I WANT,24,11,15,,,,
28,up,Ariana Grande,Santa Tell Me,42,28,8,77,2019-12-08,8,2020-12-27
29,up,Brenda Lee,Rockin' Around the Christmas Tree,32,10,11,,,,
30,down,Sickick,I Can Feel It,18,11,5,,,,
31,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),19,17,6,,,,
32,up,Bread,Everything I Own,34,6,7,,,,
33,up,Bobby Helms,Jingle Bell Rock,46,33,8,,,,
34,-,V,Christmas Tree (Inst.),-,34,1,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,12,10,,,,
36,up,José Feliciano,Feliz Navidad,56,31,4,48,2019-12-29,48,2019-12-29
37,up,Chris Rea,Driving Home for Christmas,64,30,5,45,2019-12-22,45,2019-12-22
38,-,Joel Corry,I Wish (feat. Mabel),-,38,4,,,,
39,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),20,18,7,,,,
40,down,Jason Derulo,Acapulco,28,13,17,,,,
41,down,Måneskin,Beggin,26,2,28,,,,
42,up,bbno$,edamame (feat. Rich Brian),48,23,3,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,46,96,2021-04-11,41,2021-05-16
44,up,Olivia Rodrigo,good 4 u,84,3,33,,,,
45,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,45,2,,,,
46,-,Paul Kelly,How to Make Gravy,-,14,5,,,,
47,-,Ed Sheeran,The Joker And The Queen,-,47,2,,,,
48,-,The Pogues,Fairytale of New York,-,3,4,,,,
49,-,Tom Walker,For Those Who Can't Be Here,-,45,1,,,,
50,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,50,2,,,,
51,up,Rain Radio & DJ Craig Gorman,Talk About,81,38,5,,,,
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,5,32,,,,
53,-,Mariah Carey,Santa Claus Is Comin' to Town,-,48,3,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,5,32,76,2021-04-25,2,2021-05-02
55,up,Tones and I,Dance Monkey,98,1,101,6,2019-10-06,1,2019-11-10
56,-,Gregory Porter,Revival,-,56,2,,,,
57,down,SUPER-Hi & Neeka,Following the Sun,52,2,2,,,,
58,-,Anne-Marie,TRACK 7,-,58,1,,,,
59,down,Jaymes Young,Infinity,36,32,4,,,,
60,-,Sheppard,Christmas Without You,-,60,2,,,,
61,-,Paul Kelly & Linda Bull,"Christmas (Baby, Please Come Home)",-,61,1,,,,
62,down,Greg Champion & Colin Buchanan,Aussie Jingle Bells,51,49,6,,,,
63,down,Tones And I,Cloudy Day,30,6,29,,,,
64,down,Bon Jovi,Livin' On a Prayer,63,5,4,,,,
65,-,Michael Bublé,Holly Jolly Christmas,-,65,2,,,,
66,down,RÜFÜS DU SOL,On My Knees,50,28,11,,,,
67,-,Slade,Merry Xmas Everybody,-,66,1,,,,
68,-,Carrie Underwood,O Holy Night,-,68,1,,,,
69,-,Jason Isbell,Cover Me Up,-,69,1,,,,
70,-,MINHO,Heartbreak,-,70,1,,,,
71,-,Jessica Darrow,Surface Pressure,-,13,1,,,,
72,-,Ed Sheeran,Afterglow,-,1,30,18,2021-01-03,18,2021-01-03
73,down,Whitney Houston & Clean Bandit,How Will I Know,39,21,14,,,,
74,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,38,1,,,,
75,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
76,down,Emmy Meli,I AM WOMAN,29,6,6,,,,
77,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,3,,,,
78,-,Tones And I,Fly Away,-,1,51,,,,
79,up,Imagine Dragons,Believer,83,16,53,,,,
80,down,Joy Crookes,Feet Don't Fail Me Now,67,67,2,,,,
81,-,ジャスティン・ビーバー,君とホワイト・キス,-,81,1,69,2019-12-29,21,2020-12-27
82,-,Joni Mitchell,Both Sides Now,-,29,2,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,17,20,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),69,7,60,93,2020-10-25,3,2021-05-16
85,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,85,1,,,,
86,down,Masked Wolf,Astronaut In The Ocean,47,5,38,60,2021-02-07,6,2021-04-04
87,-,"Perry Como, The Fontane Sisters & Mitchell Ayres",It's Beginning to Look a Lot Like Christmas,-,87,1,,,,
88,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,88,1,,,,
89,-,Michael Bublé,Santa Claus Is Coming To Town,-,68,2,,,,
90,up,Wham!,Last Christmas (Single Version),95,21,7,70,2019-12-01,2,2020-12-27
91,-,Billie Eilish,bad guy,-,1,69,5,2019-10-06,5,2019-10-06
92,down,Adele,Water Under the Bridge,45,30,6,,,,
93,-,Sia,Snowman,-,54,2,57,2020-12-20,11,2020-12-27
94,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,21,5,,,,
95,-,Dionne Warwick,That's What Friends Are For,-,95,1,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,37,9,,,,
97,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],40,11,19,,,,
98,down,Madonna & Sickick,Frozen,65,37,4,,,,
99,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,86,1,,,,
100,-,Tiësto & KAROL G,Don't Be Shy,-,91,3,,,,
