Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,156,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,2,166,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,163,,,,
4,up,Jesse & Joy,¡Corre!,6,4,173,,,,
5,up,Bruno Mars,Treasure,9,5,169,,,,
6,up,Jason Mraz,I'm Yours,10,6,168,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),12,7,173,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,168,,,,
9,up,Martin Solveig & Kele,Ready 2 Go,14,9,172,,,,
10,up,One Direction,One Way or Another (Teenage Kicks),15,10,163,,,,
11,up,Bruno Mars,When I Was Your Man,19,11,166,,,,
12,up,Ed Sheeran,Thinking Out Loud,20,12,157,,,,
13,up,One Direction,Story Of My Life,22,13,147,,,,
14,-,j-hope & J. Cole,on the street,-,14,1,,,,
15,up,Romeo Santos,Propuesta Indecente,23,15,170,,,,
16,up,MAGIC!,Rude,24,16,169,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),25,17,166,,,,
18,-,Coldplay,A Sky Full of Stars,-,3,157,,,,
19,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,167,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,170,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,163,,,,
22,up,Foster the People,Pumped Up Kicks,28,22,164,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,141,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,148,,,,
25,up,Vicentico,Paisaje,33,25,151,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,6,161,,,,
27,up,Ricky Martin,Disparo al Corazón,34,26,155,,,,
28,down,Poncho,Please Me,3,1,167,,,,
29,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,158,,,,
30,up,Vicentico,Solo un Momento,38,30,126,,,,
31,up,Calvin Harris,Blame (feat. John Newman),39,31,167,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),41,32,122,,,,
33,up,Vicentico,No Te Apartes de Mí,42,33,97,,,,
34,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,109,,,,
35,-,Sia,Chandelier,-,12,159,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,36,91,,,,
37,up,Calvin Harris,Summer,47,22,153,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,170,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,7,169,,,,
40,down,Pappo,Juntos a la Par,11,9,150,,,,
41,-,Jong Ho,Wind,-,41,1,,,,
42,-,Johnny Rivers,Sunny (Live At The Whisky A Go-Go/1967),-,42,1,,,,
43,-,Prince Royce,Darte un Beso,-,31,135,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,17,160,,,,
45,-,Ed Sheeran,Photograph,-,41,7,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,16,167,,,,
47,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,25,,,,
48,down,Abel Pintos,La Llave,31,24,159,,,,
49,up,Ed Sheeran,Shape of You,49,39,65,94,2020-01-05,94,2020-01-05
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,131,,,,
51,down,Ricky Martin,Más,32,28,148,,,,
52,down,Martin Solveig & Dragonette,Hello,36,29,141,,,,
53,down,Bruno Mars,Locked Out of Heaven,40,4,159,,,,
54,-,Cheo Gallego,El Anciano y el Niño,-,54,1,,,,
55,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,55,1,,,,
56,-,Coldplay,Adventure of a Lifetime,-,56,15,,,,
57,-,Kristian Sonderlund,World of Water,-,57,1,,,,
58,-,Post Malone,I Fall Apart (Instrumental),-,58,1,,,,
59,down,Coldplay,Magic,48,40,46,,,,
