Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,30,1,208,,,,
2,down,Poncho,Please Me,1,1,222,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,225,,,,
4,down,Coldplay,A Sky Full of Stars,3,3,205,,,,
5,down,Jesse & Joy,¡Corre!,4,4,228,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,6,214,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,222,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,7,222,,,,
9,up,Bruno Mars,Treasure,9,5,223,,,,
10,up,Jason Mraz,I'm Yours,10,6,223,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),12,7,226,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,219,,,,
13,up,Sia,Chandelier,14,12,214,,,,
14,up,Martin Solveig & Kele,Ready 2 Go,15,9,227,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),16,10,218,,,,
16,up,Bruno Mars,When I Was Your Man,17,11,217,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,12,209,,,,
18,up,One Direction,Story Of My Life,19,13,200,,,,
19,up,Romeo Santos,Propuesta Indecente,20,15,225,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,16,221,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,210,,,,
22,up,MAGIC!,Rude,23,16,222,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),24,17,221,,,,
24,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,219,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,218,,,,
26,up,Foster the People,Pumped Up Kicks,27,22,212,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),37,23,195,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,24,202,,,,
29,up,Abel Pintos,La Llave,29,24,213,,,,
30,up,Vicentico,Paisaje,31,25,206,,,,
31,up,Ricky Martin,Disparo al Corazón,32,26,210,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,27,183,,,,
33,up,Ricky Martin,Más,34,28,200,,,,
34,up,Martin Solveig & Dragonette,Hello,35,29,192,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,213,,,,
36,up,Vicentico,Solo un Momento,38,30,180,,,,
37,up,Prince Royce,Darte un Beso,39,31,190,,,,
38,up,Calvin Harris,Blame (feat. John Newman),40,31,222,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),41,32,177,,,,
40,up,Bruno Mars,Locked Out of Heaven,42,4,211,,,,
41,up,Vicentico,No Te Apartes de Mí,43,33,150,,,,
42,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),44,34,162,,,,
43,down,Pappo,Juntos a la Par,11,9,199,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,36,141,,,,
45,-,Jimin,Like Crazy (English Version),-,12,11,,,,
46,-,Los Chacales del Amor,Pegada a mi corazón,-,46,1,,,,
47,up,V,FRI(END)S (Slowed Down),51,47,2,,,,
48,up,Calvin Harris,Summer,55,22,201,,,,
49,-,Los Chacales del Amor,La cumbia del chacal,-,49,1,,,,
50,-,OKARD G,ME FALLASTE,-,50,1,,,,
51,-,しゃろう,Subete Ga Owaru Yoruni,-,51,1,,,,
52,up,Ed Sheeran,Shape of You,53,39,94,94,2020-01-05,94,2020-01-05
