Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,66,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,87,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,78,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,80,,,,
5,up,Adele,Skyfall,6,1,78,,,,
6,up,David Bisbal,Hasta el Final,7,4,87,,,,
7,-,アヴィーチー,Wake Me Up,-,1,55,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,87,,,,
9,up,Poncho,Please Me,9,1,87,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,87,,,,
11,up,Rihanna,Diamonds,11,6,87,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,2,80,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,84,,,,
14,up,Daddy Yankee,Limbo,15,10,87,,,,
15,up,Coldplay,A Sky Full of Stars,17,3,74,,,,
16,up,Jesse & Joy,¡Corre!,18,4,87,,,,
17,up,Bruno Mars,Locked Out of Heaven,98,4,73,,,,
18,up,Katy Perry,Roar,20,14,87,,,,
19,up,Maxi Trusso,Nothing at All,21,15,87,,,,
20,up,Martin Garrix,Animals (Radio Edit),22,17,49,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,85,,,,
22,up,コールドプレイ,パラダイス,24,18,86,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,84,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,86,,,,
25,up,Bruno Mars,Treasure,27,5,83,,,,
26,up,Calvin Harris,Summer,28,22,73,,,,
27,up,David Guetta,Titanium (feat. Sia),29,20,83,,,,
28,up,Katy Perry,Firework,32,21,86,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,4,71,,,,
30,up,テイラー・スウィフト,Shake It Off,33,23,87,,,,
31,up,Pappo,Juntos a la Par,34,9,72,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),35,7,87,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,82,,,,
34,up,Sia,Chandelier,37,12,79,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,84,,,,
36,up,Martin Solveig & Kele,Ready 2 Go,39,9,86,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),40,10,82,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,80,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,80,,,,
40,up,Tan Biónica,La Melodía de Dios,42,37,66,,,,
41,up,Bruno Mars,When I Was Your Man,48,11,83,,,,
42,up,Adele,Hello,46,30,72,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],49,38,31,,,,
44,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,60,,,,
45,up,John Legend,All of Me,45,32,86,,,,
46,up,Train,"Hey, Soul Sister",50,31,79,,,,
47,up,One Direction,Story Of My Life,47,13,71,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,51,40,48,,,,
49,up,Romeo Santos,Propuesta Indecente,53,15,84,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,38,,,,
51,up,Tan Biónica,Ella,54,34,86,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,16,81,,,,
53,up,MAGIC!,Rude,60,16,83,,,,
54,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,54,1,,,,
55,-,Curupira,Siete Perfecto (feat. Sofía Rei),-,55,1,,,,
56,-,LOONA,PTT (Paint the Town),-,56,1,,,,
57,-,Facundo Cabral,Este Es un Nuevo Día (En Vivo),-,57,1,,,,
58,-,The Commodores,Still (Single Version),-,58,1,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,76,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,80,,,,
61,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,81,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,41,82,,,,
63,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,21,78,,,,
64,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,39,82,,,,
65,up,Foster the People,Pumped Up Kicks,67,22,80,,,,
66,up,Calvin Harris,Blame (feat. John Newman),68,31,82,,,,
67,up,Marama,Loquita,69,45,79,,,,
68,down,Marc Anthony,Vivir Mi Vida,19,6,81,,,,
69,up,Abel Pintos,La Llave,73,24,77,,,,
70,up,Katy Perry,Hot N Cold,70,47,78,,,,
71,up,Maná,Mi verdad (feat. Shakira),71,46,74,,,,
72,up,Vicentico,Paisaje,74,25,70,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),75,29,75,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],83,37,77,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,27,63,,,,
76,up,Ricky Martin,Disparo al Corazón,76,26,73,,,,
77,down,イマジン・ドラゴンズ,Demons,72,56,72,,,,
78,down,Ricky Martin,Más,77,28,67,,,,
79,up,Martin Solveig & Dragonette,Hello,79,29,63,,,,
80,up,Prince Royce,Darte un Beso,81,31,62,,,,
81,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),82,61,61,,,,
82,down,Jason Mraz,I'm Yours,30,6,85,,,,
83,up,LMFAO,Sexy and I Know It,84,63,60,,,,
84,up,Ricky Martin,La Mordidita (feat. Yotuel),97,32,52,,,,
85,-,Mario Benedetti,Mucho Más Grave,-,85,1,,,,
86,-,Dadju & Anitta,Mon soleil,-,86,1,,,,
87,-,BM,13Ivi,-,87,1,,,,
88,up,will.i.am,Scream & Shout (feat. Britney Spears),99,43,67,,,,
89,-,Big Red Machine,Renegade (feat. Taylor Swift),-,89,1,,,,
90,down,Ciro y los Persas,Mírenla (Acústico),43,27,19,,,,
91,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),100,34,44,,,,
92,-,Gonem Beats,Trapesista,-,92,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,52,12,76,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,69,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,65,,,,
96,-,Michael Kleitman,Stand Up for the Champion! (Michael Schumacher),-,96,1,,,,
97,down,Vicentico,Solo un Momento,80,30,56,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,34,,,,
99,-,Vicentico,No Te Apartes de Mí,-,33,35,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,36,,,,
