Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,75,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,96,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,87,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,89,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,87,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,4,79,,,,
7,up,Adele,Skyfall,10,1,87,,,,
8,up,David Bisbal,Hasta el Final,11,4,96,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,96,,,,
10,down,Bruno Mars,Locked Out of Heaven,8,4,82,,,,
11,up,Poncho,Please Me,19,1,95,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,96,,,,
13,up,Rihanna,Diamonds,14,6,96,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,2,89,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),27,15,2,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,2,93,,,,
17,up,Daddy Yankee,Limbo,34,10,96,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),20,13,69,,,,
19,up,Jesse & Joy,¡Corre!,21,4,96,,,,
20,up,Marc Anthony,Vivir Mi Vida,22,6,88,,,,
21,up,Katy Perry,Roar,23,14,96,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,15,46,,,,
23,up,Maxi Trusso,Nothing at All,25,15,96,,,,
24,up,Martin Garrix,Animals (Radio Edit),26,17,58,,,,
25,up,コールドプレイ,パラダイス,50,18,95,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,94,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,7,93,,,,
28,-,A.C.E,Changer,-,28,1,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),30,20,95,,,,
30,up,アヴィーチー,Wake Me Up,91,1,60,,,,
31,up,Bruno Mars,Treasure,31,5,92,,,,
32,up,Calvin Harris,Summer,32,22,82,,,,
33,up,David Guetta,Titanium (feat. Sia),33,20,92,,,,
34,up,Jason Mraz,I'm Yours,35,6,94,,,,
35,up,Katy Perry,Firework,36,21,95,,,,
36,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),15,15,2,,,,
37,up,テイラー・スウィフト,Shake It Off,37,23,96,,,,
38,down,Michel Teló,Ai Se Eu Te Pego,5,1,73,,,,
39,up,Sia,Chandelier,41,12,88,,,,
40,down,Pappo,Juntos a la Par,38,9,80,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),39,7,96,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,8,91,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,25,93,,,,
44,down,Martin Solveig & Kele,Ready 2 Go,43,9,95,,,,
45,up,One Direction,One Way or Another (Teenage Kicks),45,10,91,,,,
46,up,Bruno Mars,When I Was Your Man,47,11,92,,,,
47,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],48,29,88,,,,
48,up,Adele,Hello,49,30,81,,,,
49,up,Tan Biónica,La Melodía de Dios,53,37,75,,,,
50,up,John Legend,All of Me,56,32,95,,,,
51,up,Coldplay,A Sky Full of Stars,94,3,83,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,38,40,,,,
53,up,One Direction,Story Of My Life,66,13,79,,,,
54,up,Train,"Hey, Soul Sister",54,31,88,,,,
55,up,Cali y El Dandee,Yo Te Esperaré,55,40,57,,,,
56,-,Mark Tuan & Bibi,Never Gonna Come Down,-,56,1,,,,
57,-,"American Authors, Rob Thomas & Santana",Move,-,57,1,,,,
58,-,Agoney,¿Quién Pide Al Cielo Por Ti?,-,58,1,,,,
59,-,Barry Gibb,How Deep Is Your Love (feat. Little Big Town & Tommy Emmanuel),-,59,1,,,,
60,-,Idina Menzel,Let It Go,-,60,1,,,,
61,down,Romeo Santos,Propuesta Indecente,57,15,93,,,,
62,down,Tan Biónica,Ella,58,34,95,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,16,90,,,,
64,down,MAGIC!,Rude,60,16,92,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),61,17,89,,,,
66,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],62,19,90,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,41,91,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),64,21,87,,,,
69,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",65,39,91,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,37,86,,,,
71,up,Foster the People,Pumped Up Kicks,99,22,89,,,,
72,down,Calvin Harris,Blame (feat. John Newman),68,31,91,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),92,23,73,,,,
74,down,Katy Perry,Hot N Cold,71,47,86,,,,
75,down,Maná,Mi verdad (feat. Shakira),72,46,82,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,24,78,,,,
77,up,Abel Pintos,La Llave,95,24,86,,,,
78,up,Vicentico,Paisaje,82,25,79,,,,
79,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),93,29,84,,,,
80,up,Ricky Martin,Disparo al Corazón,96,26,82,,,,
81,down,will.i.am,Scream & Shout (feat. Britney Spears),69,43,74,,,,
82,up,Ricky Martin,Más,100,28,76,,,,
83,up,イマジン・ドラゴンズ,Demons,97,56,81,,,,
84,-,Fatih Ulusoy,Afternoon (Valeria Petz Remix),-,84,1,,,,
85,-,Dua Lipa,New Rules,-,85,1,,,,
86,-,Deep Purple,All I Got Is You,-,86,1,,,,
87,-,Barry Gibb,Jive Talkin' (feat. Jay Buchanan & Miranda Lambert),-,87,1,,,,
88,-,Moska,Pensando Em Você,-,88,1,,,,
89,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,89,1,,,,
90,-,Theevs,Last Night,-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,69,,,,
92,-,Theevs,Horizons,-,92,1,,,,
93,-,Lost Frequencies,Chan Chan,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,51,12,83,,,,
95,-,Theevs,Dérive,-,95,1,,,,
96,-,DAVID AUGUST,The Spell,-,96,1,,,,
97,-,Martin Solveig & Dragonette,Hello,-,29,71,,,,
98,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,17,84,,,,
99,down,Marama,Loquita,70,45,88,,,,
100,-,Prince Royce,Darte un Beso,-,31,70,,,,
