Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,58,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,79,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,72,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,72,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,63,,,,
6,up,Adele,Skyfall,7,1,70,,,,
7,up,David Bisbal,Hasta el Final,8,4,79,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,79,,,,
9,up,Poncho,Please Me,10,1,79,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,79,,,,
11,up,Rihanna,Diamonds,12,6,79,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,76,,,,
13,up,Daddy Yankee,Limbo,14,10,79,,,,
14,up,Jesse & Joy,¡Corre!,15,4,79,,,,
15,up,Coldplay,A Sky Full of Stars,16,3,66,,,,
16,-,Coldplay,Higher Power,-,16,1,46,2021-05-16,46,2021-05-16
17,up,Marc Anthony,Vivir Mi Vida,17,6,73,,,,
18,up,Katy Perry,Roar,18,14,79,,,,
19,up,Maxi Trusso,Nothing at All,19,15,79,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,17,41,,,,
21,up,コールドプレイ,パラダイス,21,18,78,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,76,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),23,20,78,,,,
24,up,Katy Perry,Firework,26,21,78,,,,
25,up,Jason Mraz,I'm Yours,25,6,77,,,,
26,up,テイラー・スウィフト,Shake It Off,27,23,79,,,,
27,up,Pappo,Juntos a la Par,28,9,64,,,,
28,up,Sia,Chandelier,36,12,71,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),29,7,79,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,74,,,,
31,down,Calvin Harris,Summer,24,22,65,,,,
32,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,25,76,,,,
33,down,Martin Solveig & Kele,Ready 2 Go,32,9,78,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),33,10,74,,,,
35,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],34,29,72,,,,
36,down,Bruno Mars,When I Was Your Man,35,11,75,,,,
37,up,Adele,Hello,70,30,64,,,,
38,down,Tan Biónica,La Melodía de Dios,37,37,58,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],38,38,23,,,,
40,up,One Direction,Story Of My Life,42,13,64,,,,
41,up,David Guetta,Titanium (feat. Sia),93,20,75,,,,
42,-,J Balvin,7 De Mayo,-,42,1,,,,
43,down,Cali y El Dandee,Yo Te Esperaré,40,40,40,,,,
44,up,Ed Sheeran,Thinking Out Loud,96,12,69,,,,
45,up,Romeo Santos,Propuesta Indecente,50,15,76,,,,
46,down,Tan Biónica,Ella,43,34,78,,,,
47,-,Micro Tdh & Myke Towers,EL TREN,-,47,1,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,16,74,,,,
49,down,MAGIC!,Rude,46,16,75,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,68,,,,
51,down,John Legend,All of Me,45,32,78,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,72,,,,
53,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],49,19,73,,,,
54,-,Miele,Night Rhythm,-,54,1,,,,
55,-,Ella Fitzgerald,It's a Lovely Day Today,-,55,1,,,,
56,down,TINI & Maria Becerra,Miénteme,41,41,2,,,,
57,-,アヴィーチー,Wake Me Up,-,1,50,,,,
58,-,YESUNG,Beautiful Night,-,58,1,,,,
59,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,41,75,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,21,71,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,39,75,,,,
62,up,Foster the People,Pumped Up Kicks,97,22,73,,,,
63,down,Calvin Harris,Blame (feat. John Newman),56,31,75,,,,
64,down,Marama,Loquita,57,45,72,,,,
65,down,Katy Perry,Hot N Cold,58,47,71,,,,
66,down,Maná,Mi verdad (feat. Shakira),59,46,67,,,,
67,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,24,65,,,,
68,down,Abel Pintos,La Llave,61,24,70,,,,
69,down,Vicentico,Paisaje,62,25,65,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,70,,,,
71,down,Ricky Martin,Disparo al Corazón,64,26,68,,,,
72,-,Michel Teló,Ai Se Eu Te Pego,-,1,62,,,,
73,down,イマジン・ドラゴンズ,Demons,65,56,67,,,,
74,down,Train,"Hey, Soul Sister",39,31,71,,,,
75,down,Ricky Martin,Más,66,28,62,,,,
76,down,Martin Solveig & Dragonette,Hello,67,29,58,,,,
77,down,Prince Royce,Darte un Beso,68,31,57,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,37,70,,,,
79,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),69,61,56,,,,
80,down,LMFAO,Sexy and I Know It,73,63,55,,,,
81,up,Vicentico,Solo un Momento,94,30,51,,,,
82,-,Chelsea Football Club,Blue Is the Colour,-,82,1,,,,
83,-,Chris Rea,Josephine (2019 Remaster),-,83,1,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,84,1,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),81,32,48,,,,
86,-,U2,Pride (In the Name of Love),-,86,1,,,,
87,-,Big Big Train,Common Ground,-,87,1,,,,
88,-,Big Big Train,Brew and Burgh,-,88,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,80,4,65,,,,
90,-,John Fogerty,Fortunate Son (Fogerty's Factory Version),-,90,1,,,,
91,-,John Fogerty,Bad Moon Rising (Fogerty's Factory Version),-,91,1,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),84,43,60,,,,
93,-,John Fogerty,Proud Mary (Fogerty's Factory Version),-,93,1,,,,
94,-,Diamante,Obvious (Acoustic),-,94,1,,,,
95,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,95,1,,,,
96,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),86,34,40,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,15,34,,,,
98,up,Lykke Li,I Follow Rivers (The Magician Remix),98,23,61,,,,
99,-,Vicentico,No Te Apartes de Mí,-,33,32,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,36,31,,,,
